Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,1,55,,,,
2,up,Lauren Daigle,You Say,4,1,238,47,2019-10-06,47,2019-10-06
3,up,Leanna Crawford,Still Waters (Psalm 23),11,3,2,,,,
4,-,for KING & COUNTRY & Rebecca St. James,You Make Everything Beautiful,-,4,3,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,238,,,,
6,down,Bob Carlisle,Butterfly Kisses,5,2,228,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,2,238,,,,
8,up,CityAlight,His Glory and My Good (Live),37,8,3,,,,
9,down,Rend Collective,My Lighthouse,7,4,224,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,8,7,190,,,,
11,down,Hillsong Worship,Desert Song,10,9,183,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,191,,,,
13,up,Hillsong Worship,O Praise the Name (Anástasis),14,7,185,,,,
14,up,Hillsong Worship,Cornerstone (Live),31,12,172,,,,
15,up,Plumb,Cut,15,13,154,,,,
16,up,Hillsong Worship,I Surrender (Live),16,6,166,,,,
17,up,Hillsong Worship,This Is Our God,43,13,154,,,,
18,up,Hillsong Worship,Man of Sorrows,24,11,170,,,,
19,up,for KING & COUNTRY,God Only Knows,39,9,55,,,,
20,down,Hillsong Worship,Who You Say I Am,17,4,208,,,,
21,-,Megan Woods,The Truth,-,21,1,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),93,6,202,,,,
23,down,Hillsong Young & Free,Alive (Studio),18,11,179,,,,
24,down,for KING & COUNTRY,Unsung Hero (Single Edit),9,9,4,,,,
25,down,Lauren Daigle,Rescue,12,1,180,74,2019-10-13,74,2019-10-13
26,up,for KING & COUNTRY,Shoulders,55,26,6,,,,
27,down,CeCe Winans,Goodness of God (Live),1,1,49,,,,
28,-,for KING & COUNTRY,joy.,-,22,22,,,,
29,down,Hillsong UNITED,The Stand,19,17,151,,,,
30,down,Hillsong Worship,Forever Reign,20,16,149,,,,
31,down,Hillsong UNITED,Awesome God,21,7,131,,,,
32,down,Hillsong Young & Free,Real Love (Live),22,19,139,,,,
33,down,Elevation Worship,O Come to the Altar (Live),23,15,142,,,,
