Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Grant,"Baby, Baby",1,1,28,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
3,-,Amy Grant,Every Heartbeat,-,3,1,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,8,,,,
5,up,Lauren Daigle,You Say,5,1,80,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),6,5,4,,,,
7,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),7,6,6,,,,
8,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),8,8,3,,,,
9,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),9,9,3,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,80,,,,
11,up,Hillsong Worship,Fresh Wind,13,3,17,,,,
12,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),12,12,3,,,,
13,up,Hillsong Worship,King of Kings (Acoustic),23,7,48,,,,
14,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),11,11,3,,,,
15,up,Phil Wickham,Battle Belongs,17,5,37,,,,
16,up,Leeland,Way Maker (Live),22,3,80,,,,
17,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),15,15,3,,,,
18,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),16,16,3,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),27,4,80,,,,
20,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,2,61,85,2020-03-22,78,2020-03-29
21,down,Candi Staton,Young Hearts Run Free,19,8,75,,,,
22,up,Hillsong Worship,Who You Say I Am,26,6,80,,,,
23,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),18,18,3,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,6,80,,,,
25,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],14,11,4,,,,
26,down,Hillsong Worship,What a Beautiful Name,25,6,80,,,,
27,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),21,21,3,,,,
28,up,Lauren Daigle,Rescue,33,5,80,74,2019-10-13,74,2019-10-13
29,up,Cory Asbury,Reckless Love,31,16,80,,,,
30,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),32,9,55,,,,
31,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),29,29,3,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,5,80,,,,
33,down,Justin Bieber & Beam,Freedom,24,2,6,,,,
34,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),28,7,57,,,,
35,up,Elevation Worship,Graves Into Gardens (Studio),56,9,41,,,,
36,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],37,4,62,,,,
37,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",39,9,6,,,,
38,down,Josh Baldwin,Evidence,35,6,32,,,,
39,down,Kari Jobe,The Blessing (Live),38,5,29,,,,
40,up,Hillsong Worship,So Will I (100 Billion X),40,21,80,,,,
41,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",41,4,6,,,,
42,up,Lauren Daigle,Hold On To Me,51,5,12,,,,
43,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],52,8,80,,,,
44,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),36,16,16,,,,
45,up,Elevation Worship,See A Victory,49,8,80,,,,
46,down,Hillsong Worship,What a Beautiful Name,44,30,46,,,,
47,down,Hillsong Worship,Hosanna,42,5,32,,,,
