Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ioannis Machairas,Μόνο Με Σένα,1,1,8,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,188,7,2019-10-06,7,2019-10-06
3,-,Chris Young,Hold You To It,-,3,2,,,,
4,-,Chris Young,That Makes Me,-,1,4,,,,
5,up,Johnny Cash,Personal Jesus,6,1,188,,,,
6,-,Chris Stapleton,Parachute,-,2,5,,,,
7,-,Afton Wolfe & Cary Hudson,Ooh La La,-,7,3,,,,
8,-,Warren Haynes,Soulshine,-,5,10,,,,
9,-,Tony Joe White,Listen To Your Song,-,2,13,,,,
10,-,Ricochet,What a Woman Can Do,-,7,8,,,,
11,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,3,7,,,,
12,-,Blue & Lonesome,Rocky Road Blues,-,4,10,,,,
13,-,True Strays,Sabotage State of Mind,-,2,4,,,,
14,-,Paul Thorn,Ain't Gonna Beg,-,2,9,,,,
