Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Personal Jesus,2,1,44,,,,
3,up,Johnny Cash,Hurt,4,1,43,,,,
4,down,LeAnn Rimes,Can't Fight the Moonlight,3,2,8,,,,
5,-,Cedric Burnside & Steve Azar,Coldwater,-,5,1,,,,
6,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,5,,,,
7,-,Dolly Parton,Jolene (Single Version),-,2,27,,,,
8,-,Azam Khan,Two Days,-,3,1,,,,
9,-,Warren Haynes,Patchwork Quilt,-,9,1,,,,
10,-,Emma Swift,The Man in Me,-,10,1,,,,
11,-,Willie Nelson,Milk Cow Blues (Live),-,7,1,,,,
12,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",5,4,7,,,,
13,-,Stevie Nimmo,Make It Up to You,-,7,2,,,,
