Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,8,1,18,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,39,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Personal Jesus,4,1,38,,,,
4,up,Johnny Cash,Hurt,5,1,37,,,,
5,-,Dolly Parton,Jolene (Single Version),-,2,23,,,,
6,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,-,2,7,,,,
7,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,5,2,,,,
8,-,Jessica Lynn,Run To,-,7,1,,,,
9,-,Lynn Anderson,Rose Garden (Re-Recorded),-,1,10,,,,
10,-,Redwing,Last Thing On My Mind,-,10,1,,,,
