Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shane Dwight,Black Ice,-,1,9,,,,
2,up,Johnny Cash,Personal Jesus,5,1,133,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,134,7,2019-10-06,7,2019-10-06
4,-,Confederate Railroad,Simple Man,-,3,10,,,,
5,-,Bite the Beagle,Looking for an Angel (Live),-,4,5,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,15,2,88,,,,
7,-,Willie Nelson,Milk Cow Blues (Live),-,7,2,,,,
8,up,Lady Antebellum,Need You Now,20,1,46,,,,
9,-,Kenny Loggins,Footloose,-,4,18,,,,
10,-,Shane Dwight,Call Me,-,3,13,,,,
11,-,Storyville,A Change Is Gonna Come,-,8,6,,,,
12,-,The Cactus Brothers,Chains of Freedom,-,1,12,,,,
13,-,"Willie Nelson, Jimmy Buffett, Emmylou Harris, Sheryl Crow, Eric Church, George Strait, Dave Matthews, Chris Stapleton, Derek Trucks, Kris Kristofferson, The Avett Brothers, Bobby Bare, Jack Johnson, Jamey Johnson, Lee Ann Womack, Lukas Nelson, Lyle Lovett",Roll Me Up and Smoke Me When I Die (Live),-,13,1,,,,
14,-,Dolly Parton,Jolene (Single Version),-,2,88,,,,
15,-,Amanda Page Cornett,Liar,-,5,6,,,,
16,-,Alligator Stew,Blood Money,-,5,3,,,,
17,up,Richard LeBouef & Two Step,Empty Glass,21,1,3,,,,
