Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Young,We're Gonna Find It Tonight,-,1,2,,,,
2,-,Alligator Jackson,Midnight's Creeping,-,1,5,,,,
3,-,Johnny Cash,Hurt,-,1,154,,,,
4,down,Ioannis Machairas,Μόνο Με Σένα,1,1,25,,,,
5,-,Gene Clark,1975,-,5,5,,,,
6,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,2,2,,,,
7,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,204,7,2019-10-06,7,2019-10-06
8,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,2,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,1,35,,,,
10,-,Shane Dwight,Broken,-,6,5,,,,
11,-,Afton Wolfe & Cary Hudson,Ooh La La,-,7,4,,,,
12,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),9,3,20,,,,
13,-,Bino Blues Band,I Got a Woman,-,5,3,,,,
14,-,Johnny Cash,Personal Jesus,-,1,204,,,,
15,-,Liam Docherty,Texas,-,15,1,,,,
16,-,Alligator Stew,Green River/Susie Q,-,1,10,,,,
17,down,Diplo,Sad in the Summer,11,7,13,,,,
