Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard LeBouef & Two Step,Empty Glass,4,1,12,,,,
2,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,15,34,2019-12-29,13,2020-12-27
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,159,7,2019-10-06,7,2019-10-06
4,-,Alligator Stew,Green River/Susie Q,-,1,8,,,,
5,up,Johnny Cash,Personal Jesus,8,1,158,,,,
6,-,Mitchell Kersley,Howlin' at the Moon,-,6,7,,,,
7,-,Ahmet Kaya,Herkes Kendi Işine,-,7,1,,,,
8,-,Wynonna,That Was Yesterday,-,1,13,,,,
9,-,John Hiatt,Perfectly Good Guitar,-,6,2,,,,
10,up,Dolly Parton,Jolene (Single Version),12,2,111,,,,
11,down,Johnny Cash,Hurt,5,1,131,,,,
12,-,Retro Deluxe,The Mother Nature Song,-,3,7,,,,
13,down,Lady Antebellum,Need You Now,2,1,70,,,,
14,-,Bite the Beagle,Looking for an Angel (Live),-,4,6,,,,
15,-,Loretta Lynn,Deck the Halls,-,1,23,,,,
16,-,JT Coldfire,Someday,-,6,5,,,,
17,-,Tony Joe White,Cold Fingers,-,3,6,,,,
18,-,Reed Brothers,Ready for Your Love,-,3,2,,,,
19,-,8 Ball Aitken,The Other Side,-,19,1,,,,
20,-,Mark Cameron,Small Town Politics,-,4,6,,,,
21,-,Cohendoz,Hard Time Killing Floor,-,20,1,,,,
22,-,Tony Joe White,Tell Me Why,-,5,8,,,,
