Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,95,7,2019-10-06,7,2019-10-06
2,-,Exile,Kiss You All Over,-,2,1,,,,
3,up,Johnny Cash,Personal Jesus,7,1,94,,,,
4,-,Old Dominion,Make It Sweet,-,4,1,,,,
5,up,Johnny Cash,Hurt,6,1,93,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),11,1,29,,,,
7,-,Sturgill Simpson,"Sugar Daddy (Theme from ""Vinyl"")",-,5,2,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,3,2,57,,,,
9,up,Dolly Parton,Jolene (Single Version),10,2,69,,,,
10,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,4,34,,,,
11,-,The Mystix,Bottle of Whiskey (feat. Charlie McCoy),-,11,1,,,,
12,-,Meg Rilley,Run from Hell,-,5,2,,,,
