Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jace Everett,Bad Things,-,1,8,,,,
2,up,Ioannis Machairas,Μόνο Με Σένα,2,1,3,,,,
3,-,Josh W. Jones,I'm Leavin',-,3,9,,,,
4,-,Sarcloret,It's All over Now Baby Blue,-,4,1,,,,
5,-,Mike Donnell,Love Looks Good On You,-,5,1,,,,
6,-,Beau Weevils,Bad Blood (feat. Charlie Daniels),-,6,8,,,,
7,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,183,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Personal Jesus,1,1,183,,,,
9,-,Wynonna,Free Bird,-,1,8,,,,
10,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),14,3,3,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,1,25,,,,
12,-,Alabama,Lovin' You Is Killin' Me,-,6,6,,,,
13,-,The Bluesmasters,Forever Young,-,4,11,,,,
14,-,Warren Haynes,I'll Be the One,-,7,5,,,,
15,-,Big Al and the Heavyweights,What Can I Say (feat. Jason Ricci),-,4,3,,,,
16,down,Diplo,Sad in the Summer,13,7,2,,,,
