Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oh My Darling,Da Di Da,3,1,9,,,,
2,up,Loretta Lynn,Deck the Halls,2,1,20,,,,
3,up,Johnny Cash,Personal Jesus,4,1,110,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,111,7,2019-10-06,7,2019-10-06
5,up,Brenda Lee,All Alone Am I (Single Version),9,1,38,,,,
6,-,Barbara Mandrell,It Must Have Been the Mistletoe,-,4,9,,,,
7,up,LeAnn Rimes,I Miss You Like Christmas,18,3,11,,,,
8,down,Lorrie Morgan,My Favorite Things,1,1,16,,,,
9,-,Luke Bryan,Up,-,9,1,,,,
10,up,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,17,2,27,,,,
11,-,The Bluesmasters,Forever Young,-,4,4,,,,
12,-,The Charlie Daniels Band,The Night They Drove Old Dixie Down (feat. Vince Gill),-,12,2,,,,
13,-,Jolie Blue,Wayfaring Stranger,-,4,4,,,,
14,-,Dan + Shay,Lipstick,-,8,4,,,,
15,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),6,1,13,34,2019-12-29,13,2020-12-27
16,-,Neil Porkroll Taylor,Ain't Got Time,-,16,1,,,,
17,-,Oh My Darling,Venez danser,-,2,5,,,,
18,-,Shane Dwight,Wagon Wheel,-,12,1,,,,
19,-,Tammy Cochran,I Cry,-,10,2,,,,
