Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,1,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,13,1,1,,,,
3,-,Restless Heart,Tell Me What You Dream,-,3,1,,,,
4,-,The Herd of Main Street,Same Damn Thing,-,4,1,,,,
5,down,The Fire Marshals of Bethlehem,Bed Bed,3,1,1,,,,
6,down,Kim Carnes,Bette Davis Eyes,2,1,1,,,,
7,-,T. Graham Brown,Don't Go to Strangers (Re-Recorded),-,7,1,,,,
8,-,Lady Antebellum,Need You Now,-,1,1,,,,
9,-,Gene Clark,1975,-,5,1,,,,
10,-,Kenny Rogers,Lady (Re-Recorded Version),-,7,1,,,,
11,-,Retro Deluxe,Wine and Religion,-,3,1,,,,
12,down,Johnny Cash,Personal Jesus,9,1,1,,,,
13,-,Thompson Square,Everything I Shouldn't Be Thinking About,-,13,1,,,,
14,-,Ferhat Tunç,Sen Ateş Ol,-,14,1,,,,
15,-,Andreas Rydman,Korby,-,3,1,,,,
16,-,Ricochet,What a Woman Can Do,-,7,1,,,,
17,down,Kenny Loggins,Footloose,11,4,1,,,,
18,-,Gringo,Lonesome Whistle Blow,-,5,1,,,,
19,-,Tony Joe White,Cold Fingers,-,3,1,,,,
20,-,Lynn Anderson,Rose Garden (Re-Recorded),-,1,1,,,,
