Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,63,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Personal Jesus,2,1,62,,,,
3,up,Johnny Cash,Hurt,3,1,61,,,,
4,up,Lady Antebellum,Need You Now,9,1,23,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,4,2,25,,,,
6,-,Kim Carnes,Bette Davis Eyes,-,1,8,,,,
7,-,LeAnn Rimes,I Miss You Like Christmas,-,3,6,,,,
8,up,Lynn Anderson,Rose Garden (Re-Recorded),8,1,14,,,,
9,-,"Tommy Emmanuel & Chet Atkins, c.g.p.",Borsalino,-,2,11,,,,
10,-,James Otto,"Sunday Morning, Saturday Night",-,10,1,,,,
11,-,Jessica Lynn,Run To,-,7,4,,,,
12,-,The Reed Brothers,Why'd You Break My Heart,-,6,2,,,,
13,down,Dolly Parton,Jolene (Single Version),5,2,41,,,,
14,-,Earl Thomas Conley,I Can't Win for Losing You,-,14,1,,,,
15,down,Shania Twain,You're Still the One,7,3,4,,,,
16,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,4,17,,,,
17,-,The Cactus Brothers,Chains of Freedom,-,1,6,,,,
