Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lane Brody,That Kind of Love,-,1,13,,,,
2,-,Shania Twain,That Don't Impress Me Much,-,2,1,,,,
3,-,Shaver & Billy Joe Shaver,Thunderbird,-,3,1,,,,
4,up,Johnny Cash,Hurt,20,1,138,,,,
5,up,Richard LeBouef & Two Step,Empty Glass,5,1,19,,,,
6,-,Alabama,Lovin' You Is Killin' Me,-,6,5,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,166,7,2019-10-06,7,2019-10-06
8,down,Johnny Cash,Personal Jesus,4,1,165,,,,
9,up,Dolly Parton,Jolene (Single Version),13,2,118,,,,
10,-,Blackberry Smoke,Restless,-,10,1,,,,
11,-,Lynn Anderson,Rose Garden (Re-Recorded),-,1,67,,,,
12,up,DJ MIKE,Στα Ματια Με Κοιτασ,18,12,6,,,,
13,-,Reed Brothers,Better,-,4,2,,,,
14,-,Bert Wills,Time I Go,-,6,6,,,,
15,-,Ioannis Machairas,Ολα Τα Λάθη,-,6,10,,,,
16,-,Nigma & Platon,To Fytili,-,16,2,,,,
17,-,Debbie Davies & Melvin Seals,Soulshine,-,6,3,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,21,2,116,,,,
19,-,Tony Joe White,I Believe I've Lost My Way,-,9,5,,,,
