Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,31,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Personal Jesus,4,1,30,,,,
3,up,Johnny Cash,Hurt,6,1,29,,,,
4,-,The Beautiful South,Manchester,-,1,1,,,,
5,-,Wynonna,Tuff Enuff,-,5,1,,,,
6,-,Thomas Rhett,Look What God Gave Her,-,6,1,,,,
7,up,Kim Carnes,Bette Davis Eyes,10,1,7,,,,
8,-,Maren Morris,Make Out With Me,-,8,1,,,,
9,-,Johnny Cash,The Man Comes Around,-,6,1,,,,
10,down,Dolly Parton,Jolene (Single Version),5,2,17,,,,
11,-,Shane Dwight,Call Me,-,3,4,,,,
12,-,Shane Dwight,Love's Last Letter,-,7,2,,,,
13,-,Kelsea Ballerini,Track Four,-,8,1,85,2020-03-29,85,2020-03-29
14,-,Restless Heart,Tell Me What You Dream,-,3,6,,,,
