Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,One Piece at a Time,-,1,8,,,,
2,-,Kim Carnes,Bette Davis Eyes,-,1,21,,,,
3,-,Chris Young,She's Got a Way,-,3,1,,,,
4,-,Alligator Jackson,Blood On the Wall,-,4,2,,,,
5,down,Johnny Cash,Personal Jesus,2,1,179,,,,
6,-,Bert Wills,Time I Go,-,6,8,,,,
7,-,Highwaymen,Highwayman,-,7,1,,,,
8,-,Blue Maggie,Sleep With one Eye Open,-,7,1,,,,
9,-,Johnny Cash,The One on the Right Is on the Left,-,9,1,,,,
10,-,Jimmy LaFave,Bad Bad Girl,-,5,6,,,,
11,-,Pilgrims,When You Said You'd Love Me,-,10,1,,,,
12,-,Lee McBee,Twelve Hours from You,-,2,2,,,,
13,-,Old Dominion,Make It Sweet (Acoustic),-,13,1,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,180,7,2019-10-06,7,2019-10-06
15,-,Paul Cauthen,Prayed For Rain,-,5,8,,,,
16,down,Lynn Anderson,Rose Garden (Re-Recorded),3,1,80,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,126,,,,
18,-,Ioannis Machairas,Ολα Τα Λάθη,-,6,14,,,,
19,down,Johnny Cash,Hurt,1,1,147,,,,
