Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ioannis Machairas,Μόνο Με Σένα,1,1,15,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,195,7,2019-10-06,7,2019-10-06
3,-,The Cactus Brothers,Chains of Freedom,-,1,22,,,,
4,-,Tony Joe White,Listen To Your Song,-,2,15,,,,
5,-,Lane Brody,That Kind of Love,-,1,15,,,,
6,-,Willie Nelson,Texas,-,2,6,,,,
7,-,Turning Ground,John the Revelator,-,4,8,,,,
8,-,Tony Joe White,Tell Me Why,-,5,13,,,,
9,up,Johnny Cash,Personal Jesus,11,1,195,,,,
10,-,Pilgrims,When You Said You'd Love Me,-,10,2,,,,
11,-,Nigel Bagge,Easy Moses,-,5,2,,,,
12,-,Alligator Stew,Blood Money,-,5,9,,,,
13,-,Sturgill Simpson,"Sugar Daddy (Theme from ""Vinyl"")",-,5,3,,,,
14,-,Mick Clarke,Lonesome Whistle Blow,-,11,3,,,,
15,-,Ioannis Machairas,Ολα Τα Λάθη,-,6,20,,,,
16,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,3,12,,,,
17,-,Kenny Rogers,Midsummer Nights,-,3,3,,,,
18,down,Diplo & Lily Rose,Sad in the Summer (Apple Music Session),9,6,2,,,,
19,-,Audrey Auld Mezera,Ball and Chain,-,7,3,,,,
20,-,Johnny Cash,Hurt,-,1,151,,,,
21,down,Μιχάλης Ι. Κουνάλης,Δυο Ζωές,14,10,7,,,,
