Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,69,7,2019-10-06,7,2019-10-06
2,up,The Beautiful South,Manchester,6,1,5,,,,
3,up,Johnny Cash,Personal Jesus,5,1,68,,,,
4,up,Johnny Cash,Hurt,4,1,67,,,,
5,-,Sturgill Simpson,"Sugar Daddy (Theme from ""Vinyl"")",-,5,1,,,,
6,up,Lady Antebellum,Need You Now,9,1,29,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,7,2,31,,,,
8,-,Jimmy LaFave,Patient Man,-,4,3,,,,
9,-,Inda Midland,City Lights (Full Band),-,3,5,,,,
10,-,Amanda Page Cornett,Detour,-,2,1,,,,
11,-,Shania Twain,You're Still the One,-,3,5,,,,
12,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,4,21,,,,
