Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,106,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Personal Jesus,3,1,105,,,,
3,up,Oh My Darling,Da Di Da,4,1,4,,,,
4,-,Shelley King,Stormin' In the South,-,4,2,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,1,40,,,,
6,-,JT Coldfire,Someday,-,6,1,,,,
7,-,Nigel Bagge,Am I Losing You,-,3,3,,,,
8,up,Dan + Shay,Lipstick,12,8,2,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,6,2,68,,,,
10,-,Tony Joe White,Tell Me Why,-,5,1,,,,
11,up,Bo Walton,Heartbreak Town (2016 Remaster),11,4,5,,,,
12,-,Dolly Parton,Jolene (Single Version),-,2,78,,,,
13,-,Confederate Railroad,Simple Man,-,3,7,,,,
14,-,Terri Clark,Everytime I Cry,-,8,1,,,,
15,-,Amanda Page Cornett,Liar,-,5,3,,,,
16,-,The Reed Brothers,Why'd You Break My Heart,-,6,4,,,,
17,-,Wynonna,That Was Yesterday,-,1,8,,,,
18,-,Jolie Blue,Wayfaring Stranger,-,4,3,,,,
19,-,Jessica Lynn,Run To,-,7,7,,,,
20,down,Ioannis Machairas,Ενα Φιλί,15,6,5,,,,
21,-,Karen Lee Batten,I'd Rather Go Blind,-,9,2,,,,
