Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Chris Botti,What a Wonderful World (feat. Mark Knopfler),45,2,2,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,25,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,2,25,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,2,18,,,,
6,up,Art Pepper,Patricia,50,6,2,,,,
7,up,"Nat ""King"" Cole",Smile,29,7,25,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,2,25,,,,
9,down,Nina Simone,Feeling Good,8,1,25,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,25,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,2,25,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,2,25,,,,
13,down,Harry James and His Orchestra,"It's Been a Long, Long Time",11,9,25,,,,
14,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,2,,,,
15,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,2,25,,,,
16,down,George Benson,Give Me the Night,14,4,25,,,,
17,down,Dave Brubeck,Take Five,16,2,25,,,,
18,down,Glenn Miller and His Orchestra,In the Mood,12,5,25,,,,
19,up,Boney James,The Bottom Line,38,12,2,,,,
20,down,Herb Alpert,Rise,17,2,25,,,,
21,down,Al Jarreau,We're In This Love Together,5,5,21,,,,
22,down,Al Jarreau,Mornin',9,9,6,,,,
23,up,George Benson,Breezin',40,5,25,,,,
24,up,Miles Davis,So What,27,7,22,,,,
25,up,Nina Simone,I Put a Spell On You,39,2,25,,,,
26,up,Annie Lennox,I Put a Spell On You,35,2,25,,,,
27,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,24,3,25,,,,
28,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,2,25,,,,
29,-,Chris Botti,Over the Rainbow,-,29,1,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,9,25,,,,
31,up,Art Pepper,You Go To My Head,81,31,2,,,,
32,down,Felix da Housecat,Sinnerman (Remix),31,4,25,,,,
33,down,Boney James,Solid,23,8,8,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,2,24,,,,
35,up,Kenny G,Songbird,46,3,25,,,,
36,up,Us3,Cantaloop (Flip Fantasia),41,6,25,,,,
37,up,George Benson,This Masquerade,43,23,23,,,,
38,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,8,25,,,,
39,up,Herb Alpert & The Tijuana Brass,Spanish Flea,66,17,24,,,,
40,down,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,25,,,,
41,down,George Benson,Turn Your Love Around,32,11,25,,,,
42,up,Tony Bennett,(I Left My Heart) In San Francisco,65,2,25,,,,
43,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),64,26,20,,,,
44,up,Nils,Caught in the Groove,52,44,2,,,,
45,down,Al Jarreau,After All,15,15,5,,,,
46,-,ジーン・アモンズ,Let It Be You,-,46,1,,,,
47,up,Duke Ellington & John Coltrane,In a Sentimental Mood,47,7,24,,,,
48,down,Brian Culbertson,It’s a Love Thing,25,25,3,,,,
49,-,Gregory Porter,If Love Is Overrated,-,8,9,,,,
50,down,Boney James,Full Effect,36,12,5,,,,
51,down,George Benson,On Broadway,30,15,25,,,,
52,down,Al Jarreau,Mornin',20,20,4,,,,
53,down,Al Jarreau,Moonlighting (Theme),21,15,7,,,,
54,down,Herbie Hancock,Rockit,42,11,25,,,,
55,-,Herb Alpert,Making Love In the Rain,-,7,8,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,92,2,19,,,,
57,up,The Dramatics,In the Rain,96,36,9,,,,
58,-,Hugh Masekela,Grazing In the Grass,-,2,8,,,,
59,up,Lindsey Webster,Feels Like Forever,85,5,12,,,,
60,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),48,2,22,,,,
61,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",58,22,6,,,,
62,down,Tom Browne,Funkin' for Jamaica,54,12,23,,,,
63,-,Nils,Mind Games,-,63,1,,,,
64,down,Brian Culbertson,Time Flies,59,41,3,,,,
65,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,16,22,,,,
66,down,Frank Sinatra,Send In the Clowns,57,2,24,,,,
67,up,Billie Holiday,I'll Be Seeing You,73,35,19,,,,
68,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),53,30,21,,,,
69,down,Al Jarreau,Roof Garden,19,19,2,,,,
70,-,"Herbie Hancock, Seal, Jeff Beck, Oumou Sangaré, P!nk, Konono N°1 & India.Arie",Imagine,-,52,1,,,,
71,up,Candy Dulfer,Lily Was Here,88,29,9,,,,
72,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,8,,,,
73,-,Scott Joplin,The Entertainer,-,38,15,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Last Nite (feat. Sweet Megg),-,74,1,,,,
75,down,Louis Prima,Angelina / Zooma Zooma,74,42,4,,,,
76,up,Nina Simone,I Want a Little Sugar In My Bowl,86,52,2,,,,
77,-,Chris Botti,Summertime (feat. David Foster),-,77,1,,,,
78,-,The Dramatics,Whatcha See Is Whatcha Get,-,6,6,,,,
79,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,20,4,,,,
80,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,16,,,,
81,-,Kenny G,Forever In Love,-,44,7,,,,
82,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,6,,,,
83,-,Ray Charles,I Can't Stop Loving You,-,50,6,,,,
84,-,Tony Bennett,Fly Me to the Moon,-,4,4,,,,
85,-,Frank Sinatra,"Theme from New York, New York",-,3,10,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,63,4,,,,
87,down,Al Jarreau,"Take Five (Live, 1977)",34,34,2,,,,
88,-,Frank Sinatra,My Way (Remastered 2008),-,1,16,,,,
89,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,6,,,,
90,-,"Nat ""King"" Cole",Mona Lisa,-,14,14,,,,
91,-,Etta James,Misty Blue,-,27,3,,,,
92,down,Al Jarreau,Boogie Down,37,37,2,,,,
93,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,37,8,,,,
94,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,14,,,,
95,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,61,2,,,,
96,down,MICHAEL HAGGINS,Daybreak,79,33,3,,,,
97,down,Al Jarreau,Take Five (Edit Version),51,51,2,,,,
98,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,68,1,,,,
99,-,Chris Botti,Losing You (feat. Vince Gill),-,99,1,,,,
100,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,3,,,,
