Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,182,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,2,2,8,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,182,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,182,,,,
5,up,Glenn Miller and His Orchestra,In the Mood,5,5,182,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,6,2,182,,,,
7,up,Nina Simone,Don't Let Me Be Misunderstood,25,2,129,,,,
8,up,Herb Alpert,Rise,10,2,182,,,,
9,down,Nina Simone,Feeling Good,8,1,182,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,20,2,175,,,,
11,up,The Bird and the Bee,I'm Into Something Good,18,10,4,,,,
12,down,George Benson,Give Me the Night,7,4,182,,,,
13,up,David A. Stewart,Lily Was Here,13,2,107,,,,
14,down,Dave Brubeck,Take Five,9,2,182,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,182,,,,
16,down,George Benson,Breezin',11,5,180,,,,
17,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,182,,,,
18,down,Glenn Miller and His Orchestra,Moonlight Serenade,17,10,182,,,,
19,up,Jonathan Butler,Superwoman (Where Were You When I Needed You) [feat. Stevie Wonder],38,19,2,,,,
20,up,Herbie Hancock,Rockit,58,11,171,,,,
21,up,Nina Simone,I Put a Spell On You,83,2,175,,,,
22,up,Louis Prima,Pennies from Heaven,30,4,141,,,,
23,down,George Benson,Turn Your Love Around,12,11,181,,,,
24,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,15,8,182,,,,
25,down,George Benson,On Broadway,24,15,182,,,,
26,up,Jonathan Butler,Bon Appétit,29,26,2,,,,
27,-,Lemek,Groove Central (feat. Ryan La Valette),-,27,3,,,,
28,down,Jonathan Butler,Ubuntu,22,22,3,,,,
29,up,Frank Sinatra,The World We Knew (Over and Over),46,16,6,,,,
30,up,Kenny G,Songbird,37,3,182,,,,
31,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,2,180,,,,
32,down,Annie Lennox,I Put a Spell On You,21,2,181,,,,
33,down,Chet Baker,Let's Get Lost,14,14,4,,,,
34,down,Sneha,So This Is Love,33,11,45,,,,
35,up,Vincent Ingala,Ridin' the Wave,100,35,3,,,,
36,up,Damien Escobar,Taboo,44,19,2,,,,
37,-,Meshell Ndegeocello,The 5th Dimension (feat. The HawtPlates),-,37,1,,,,
38,-,Kenny G,Silhouette,-,24,84,,,,
39,down,Herb Alpert & The Tijuana Brass,Spanish Flea,23,17,168,,,,
40,up,Al Jarreau,We're In This Love Together,63,5,139,,,,
41,up,Louis Armstrong and His Orchestra,La Vie En Rose,75,3,180,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,2,177,,,,
43,down,Jazz Holdouts,Piermont Nights,41,41,6,,,,
44,-,Trombone Shorty,Lifted,-,17,5,,,,
45,-,Herbie Hancock,Textures,-,45,1,,,,
46,-,Al Jarreau,After All,-,15,27,,,,
47,-,The Dave Brubeck Quartet,Take Five,-,19,100,,,,
48,up,Tom Browne,Funkin' for Jamaica,97,12,158,,,,
49,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,2,173,,,,
50,down,Us3,Cantaloop (Flip Fantasia),40,6,173,,,,
51,up,April Stevens & Nino Tempo & April Stevens,Deep Purple,52,51,2,,,,
52,down,"Nat ""King"" Cole",Smile,27,7,182,,,,
53,-,Eddie Henderson,Inside You,-,49,1,,,,
54,-,Erin Stevenson,Smooth Soul (feat. Marion Meadows),-,38,3,,,,
55,-,Kenny G,Forever In Love,-,29,80,,,,
56,-,Quincy Jones,Just Once,-,2,51,,,,
57,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),42,42,5,,,,
58,down,David A. Stewart,Lily Was Here (DNA Remix),50,16,45,,,,
59,-,Herb Alpert,Making Love In the Rain,-,7,102,,,,
60,up,Tim Bowman,Easy,62,50,2,,,,
61,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,43,27,112,,,,
62,-,Al Jarreau,Moonlighting (Theme),-,15,36,,,,
63,down,"Nat ""King"" Cole",When I Fall In Love,51,16,49,,,,
64,-,Keiko Matsui,Love And Nothing Less (feat. Lalah Hathaway & Gregoire Maret),-,54,3,,,,
65,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,145,,,,
66,-,"the Marine Rapper, Don Graves & Killavic Beats",Smiling (feat. Emma Louise) [Jazz Version],-,66,1,,,,
67,up,Herb Alpert & The Tijuana Brass,Whipped Cream,68,36,26,,,,
68,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,30,5,,,,
69,up,Al Jarreau,Mornin',70,20,68,,,,
70,down,Harry James and His Orchestra,"It's Been a Long, Long Time",36,9,176,,,,
71,down,Bobby Caldwell,What You Won't Do for Love,54,2,182,,,,
72,-,George Benson,Love X Love,-,56,21,,,,
73,-,Etta James,My Funny Valentine,-,73,1,,,,
74,-,George Benson,Lady Love Me (One More Time),-,38,44,,,,
75,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,43,,,,
76,up,Boney James,Coastin’ (feat. Lalah Hathaway),80,2,40,,,,
77,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,49,,,,
78,-,Bob James,Angela (Theme From Taxi),-,23,45,,,,
79,down,IDK,Mr. Police,47,47,2,,,,
80,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,80,1,,,,
81,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,43,,,,
82,-,Samara Joy,Guess Who I Saw Today,-,4,17,,,,
83,up,Gregory Porter,On My Way to Harlem,89,83,2,,,,
84,down,Herb Alpert & The Tijuana Brass,Ladyfingers,60,8,47,,,,
85,-,Angelina Jordan,What a Difference a Day Makes,-,18,8,,,,
86,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,73,9,,,,
87,-,Herb Alpert,Diamonds,-,56,13,,,,
88,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,52,12,,,,
89,down,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",55,17,7,,,,
90,down,Keiko Matsui,Steps On The Globe,82,46,5,,,,
91,down,berlioz & Ted Jasper,deep in it,48,8,7,,,,
92,down,Ryan La Valette,Lover’s Melody (feat. Nicholas Cole),45,43,7,,,,
93,-,Herbie Hancock,Chameleon (Edit),-,49,16,,,,
94,down,Tony Bennett,(I Left My Heart) In San Francisco,32,2,137,,,,
95,-,Greg Manning,The One (feat. Julian Vaughn),-,95,1,,,,
96,-,Boney James,Detour,-,17,7,,,,
97,-,Jackiem Joyner,Missing You,-,76,2,,,,
98,-,Herbie Hancock,Watermelon Man,-,27,49,,,,
99,-,Günter Kallmann Chor,Daydream,-,16,1,,,,
100,-,Ella Fitzgerald,I'm Beginning To See the Light (feat. Duke Ellington Orchestra),-,100,1,,,,
