Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Billie Holiday,Strange Fruit (1939 Version),2,2,16,,,,
3,up,Nina Simone,Feeling Good,3,1,70,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,70,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,70,,,,
6,up,Billie Holiday,I'll Be Seeing You (Version 3),9,4,33,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,1,33,,,,
8,up,Dave Brubeck,Take Five,12,2,70,,,,
9,-,Jon Batiste,What a Wonderful World,-,9,4,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,2,70,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,8,2,70,,,,
12,up,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,22,12,3,,,,
13,down,George Benson,Give Me the Night,11,4,70,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,70,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,3,70,,,,
16,up,Nina Simone,I Put a Spell On You,17,2,70,,,,
17,up,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),32,17,15,,,,
18,down,Herb Alpert,Rise,13,2,70,,,,
19,down,Glenn Miller and His Orchestra,In the Mood,18,5,70,,,,
20,down,Felix da Housecat,Sinnerman (Remix),14,4,70,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,2,70,,,,
22,up,George Benson,Turn Your Love Around,30,11,69,,,,
23,up,Billie Holiday and Her Orchestra,God Bless the Child,44,23,4,,,,
24,up,Billie Holiday,Ain't Nobody's Business If I Do,41,24,4,,,,
25,down,Tom Browne,Funkin' for Jamaica,16,12,61,,,,
26,up,Annie Lennox,I Put a Spell On You,31,2,70,,,,
27,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",46,2,70,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,25,2,63,,,,
29,up,Kenny G,Songbird,48,3,70,,,,
30,down,Duke Ellington & John Coltrane,In a Sentimental Mood,26,7,67,,,,
31,up,Herb Alpert,Making Love In the Rain,50,7,40,,,,
32,down,Julian Vaughn,Sway (feat. Donald Hayes),23,21,4,,,,
33,up,Andrew Downing,Work Pays,56,33,2,,,,
34,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,28,8,70,,,,
35,down,Herbie Hancock,Rockit,19,11,68,,,,
36,down,George Benson,Breezin',27,5,69,,,,
37,down,George Benson,On Broadway,24,15,70,,,,
38,down,Glenn Miller and His Orchestra,Moonlight Serenade,36,10,70,,,,
39,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),43,3,28,,,,
40,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),63,2,67,,,,
41,up,Billie Holiday,Good Morning Heartache,42,41,2,,,,
42,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),80,26,58,,,,
43,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",38,13,21,,,,
44,-,The Dave Brubeck Quartet,Take Five,-,19,34,,,,
45,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",74,35,7,,,,
46,down,Louis Prima,Pennies from Heaven,39,4,34,,,,
47,down,"Nat ""King"" Cole",Smile,37,7,70,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,2,68,,,,
49,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,49,1,,,,
50,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),77,50,2,,,,
51,up,Kenny G,Forever In Love,58,29,23,,,,
52,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,31,1,,,,
53,down,Gregory Porter,Holding On (feat. Kem),52,16,55,,,,
54,up,Louis Armstrong,A Kiss to Build a Dream On,67,7,39,,,,
55,-,Jon Batiste,Sunny Side of the Street,-,25,1,,,,
56,up,Chet Baker,Almost Blue,60,56,2,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,12,64,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,34,2,51,,,,
59,-,Kenny G,Songbird,-,28,19,,,,
60,up,Herb Alpert & The Tijuana Brass,Spanish Flea,65,17,67,,,,
61,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,51,,,,
62,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,3,,,,
63,up,Scott Joplin,The Entertainer,69,38,39,,,,
64,down,Peter Cetera,Glory of Love,54,20,25,,,,
65,down,Billie Holiday and Her Orchestra,The Very Thought of You (78rpm Version),64,64,3,,,,
66,-,Billie Holiday,Them There Eyes,-,66,1,,,,
67,-,Pat Metheny Group,Last Train Home,-,43,25,,,,
68,-,George Duke,"No Rhyme, No Reason",-,46,13,,,,
69,down,Hugh Masekela,Grazing In the Grass,53,2,40,,,,
70,down,Us3,Cantaloop (Flip Fantasia),49,7,68,,,,
71,-,Al Jarreau,Moonlighting (Theme),-,15,17,,,,
72,up,Kenny G,Silhouette,81,24,29,,,,
73,down,Ella Fitzgerald,My Funny Valentine,29,27,12,,,,
74,-,Mndsgn,Hope You're Doin' Better,-,74,1,,,,
75,-,George Benson,This Masquerade (Edit),-,48,16,,,,
76,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,76,1,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,9,70,,,,
78,down,Frank Sinatra,My Way (Remastered 2008),51,1,50,,,,
79,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,52,2,,,,
80,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,80,1,,,,
81,-,"Nat ""King"" Cole",Mona Lisa,-,14,29,,,,
82,-,Louis Armstrong,"Hello, Dolly!",-,26,11,,,,
83,up,Al Jarreau,We're In This Love Together,91,5,53,,,,
84,-,Daryl Beebe,Road Trip,-,84,1,,,,
85,-,Al Jarreau,Mornin',-,20,22,,,,
86,-,JJ Sansaverino,Style and Elegance,-,81,1,,,,
87,-,Quinton Robinson,The QR Code,-,87,1,,,,
88,-,Willie Bradley,It's My Time (feat. James Lloyd),-,88,1,,,,
89,-,Jon Batiste,Don’t Stop,-,34,1,,,,
90,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,13,,,,
91,-,George Benson,Lady Love Me (One More Time),-,38,14,,,,
92,up,Harry James and His Orchestra,"It's Been a Long, Long Time",100,9,66,,,,
93,-,Al Jarreau,After All,-,15,11,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,41,,,,
95,-,Madeleine Peyroux,J'Ai Deux Amours,-,45,6,,,,
96,-,Billie Holiday,Crazy He Calls Me,-,64,1,,,,
97,down,Candy Dulfer,Lily Was Here,47,29,35,,,,
98,-,Gregory Porter,Be Good (Lion's Song),-,77,2,,,,
99,-,George Benson,This Masquerade,-,66,1,,,,
100,down,George Benson,Turn Your Love Around,89,65,7,,,,
