Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,57,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,57,,,,
3,down,Nina Simone,Feeling Good,2,1,57,,,,
4,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),8,3,12,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,57,,,,
6,up,Van Morrison,No More Lockdown,37,6,7,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,14,2,50,,,,
8,up,Van Morrison,Born to Be Free,53,3,5,,,,
9,up,Dave Brubeck,Take Five,13,2,57,,,,
10,up,George Benson,Give Me the Night,10,4,57,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,5,2,57,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,57,,,,
13,down,Herb Alpert,Rise,12,2,57,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,9,2,57,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,7,2,57,,,,
16,up,Van Morrison,As I Walked Out,57,16,4,,,,
17,up,Felix da Housecat,Sinnerman (Remix),19,4,57,,,,
18,up,Glenn Miller and His Orchestra,In the Mood,22,5,57,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,20,3,57,,,,
20,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),18,3,15,,,,
21,up,Herb Alpert,Making Love In the Rain,21,7,27,,,,
22,up,Tony Bennett & Lady Gaga,Winter Wonderland,39,4,11,,,,
23,up,Louis Prima,Pennies from Heaven,29,4,21,,,,
24,down,Annie Lennox,I Put a Spell On You,16,2,57,,,,
25,up,Kenny G,Songbird,28,3,57,,,,
26,down,Nina Simone,I Put a Spell On You,15,2,57,,,,
27,up,Glenn Miller and His Orchestra,Moonlight Serenade,34,10,57,,,,
28,-,Ashley K. Davis,What Child Is This?,-,28,1,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,9,57,,,,
30,-,Brian Culbertson,Together Tonight (2020 Version),-,30,1,,,,
31,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),49,2,54,,,,
32,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,24,8,57,,,,
33,up,The Dramatics,Whatcha See Is Whatcha Get,61,6,31,,,,
34,up,The Dave Brubeck Quartet,Take Five,94,19,23,,,,
35,down,George Benson,On Broadway,31,15,57,,,,
36,-,Tyrae Brown,Now,-,36,1,,,,
37,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,37,1,,,,
38,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",71,13,8,,,,
39,-,Crystal Cimaglia & David Cordeiro,Have Yourself a Merry Little Christmas,-,39,1,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,45,12,51,,,,
41,up,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),87,26,10,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,2,55,,,,
43,up,Duke Ellington & John Coltrane,In a Sentimental Mood,56,7,54,,,,
44,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),32,17,3,,,,
45,-,Melody Gardot,If You Love Me,-,39,3,,,,
46,down,"Nat ""King"" Cole",Smile,25,7,57,,,,
47,up,Diana Krall,The Look Of Love,65,15,19,,,,
48,up,George Benson,This Masquerade (Edit),96,48,10,,,,
49,-,Vince Guaraldi Trio,Linus and Lucy (Remastered),-,9,6,,,,
50,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,1,,,,
51,down,Gregory Porter,Holding On (feat. Kem),26,16,42,,,,
52,-,Herb Alpert,Route 101,-,25,27,,,,
53,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",30,2,57,,,,
54,up,Herbie Hancock,Rockit,59,11,55,,,,
55,down,George Benson,Turn Your Love Around,23,11,56,,,,
56,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),38,26,46,,,,
57,-,"Nat ""King"" Cole",Mona Lisa,-,14,24,,,,
58,down,Herb Alpert & The Tijuana Brass,Spanish Flea,48,17,55,,,,
59,up,Billie Holiday,Strange Fruit (1939 Version),74,2,9,,,,
60,-,Roberto Burgos,Everybody Wants to Rule the World,-,60,1,,,,
61,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,13,,,,
62,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,55,27,25,,,,
63,-,Brian Culbertson,Let's Go (feat. Eric Darius),-,63,1,,,,
64,down,Kenny G,Silhouette,52,24,21,,,,
65,down,George Benson,Breezin',43,5,56,,,,
66,down,Quincy Jones,Comin' Home Baby,42,31,5,,,,
67,-,Bill McGee,I Like the Way You Move,-,19,7,,,,
68,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,16,,,,
69,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,58,2,,,,
70,-,"Leslie Odom, Jr.",Without You,-,28,9,,,,
71,-,Scott Joplin,Maple Leaf Rag,-,71,2,,,,
72,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,72,3,,,,
73,up,Harry James and His Orchestra,"It's Been a Long, Long Time",85,9,55,,,,
74,-,Rosemary Clooney,Sisters,-,7,12,,,,
75,up,Miles Davis,So What,83,7,50,,,,
76,-,USMMA Band / Force,Hail to the Chief (Original),-,27,4,,,,
77,-,Curtis Mayfield,Move On Up (Single Edit),-,17,14,,,,
78,-,Archie Shepp,The Cry of My People,-,78,1,,,,
79,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,3,,,,
80,-,Dave Brubeck & The Dave Brubeck Quartet,Audrey,-,61,1,,,,
81,-,Frank Sinatra,The World We Knew (Over and Over),-,16,1,,,,
82,-,Wayman Tisdale,Circumstance,-,82,1,,,,
83,-,Immanuel Wilkins,The Dreamer,-,83,1,,,,
84,down,Billie Holiday,I'll Be Seeing You (Version 3),46,4,21,,,,
85,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,63,2,,,,
86,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,34,4,,,,
87,-,Latia Johnson,Have yourself a merry little Christmas,-,87,1,,,,
88,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,27,4,,,,
89,down,The Dramatics,In the Rain,62,36,36,,,,
90,-,Chantal Chamberland,La Mer,-,46,5,,,,
91,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,21,,,,
92,down,Us3,Cantaloop (Flip Fantasia),47,6,55,,,,
93,-,Melody Gardot,Who Will Comfort Me,-,53,5,,,,
94,-,Mandy Harvey,Try,-,16,10,,,,
95,-,Madeleine Peyroux,Dance Me to the End of Love,-,31,10,,,,
96,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,22,,,,
97,-,Frank Sinatra,My Way (Remastered 2008),-,1,39,,,,
98,-,Herbie Hancock,Watermelon Man,-,27,15,,,,
99,-,Scott Joplin,The Entertainer,-,38,33,,,,
100,-,Stanley Clarke & George Duke,Sweet Baby,-,21,11,,,,
