Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,185,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,2,2,11,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,185,,,,
4,up,Samara Joy,Can't Get Out of This Mood,18,4,23,,,,
5,up,Glenn Miller and His Orchestra,In the Mood,5,5,185,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,185,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,185,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,10,2,132,,,,
9,down,George Benson,Give Me the Night,8,4,185,,,,
10,down,Nina Simone,Feeling Good,6,1,185,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,15,2,178,,,,
12,up,Dave Brubeck,Take Five,13,2,185,,,,
13,down,Herb Alpert,Rise,9,2,185,,,,
14,up,George Benson,Breezin',14,5,183,,,,
15,up,Glenn Miller and His Orchestra,Moonlight Serenade,20,10,185,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,2,185,,,,
17,up,Frank Sinatra,The World We Knew (Over and Over),41,16,9,,,,
18,down,The Bird and the Bee,I'm Into Something Good,11,10,7,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,3,185,,,,
20,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,28,8,185,,,,
21,down,Kenny G,Songbird,16,3,185,,,,
22,up,David A. Stewart,Lily Was Here,33,2,110,,,,
23,down,George Benson,Turn Your Love Around,22,11,184,,,,
24,up,George Benson,On Broadway,30,15,185,,,,
25,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),47,11,51,,,,
26,up,Damien Escobar,Taboo,27,19,5,,,,
27,down,Laufey,From The Start,12,2,3,,,,
28,down,Günter Kallmann Chor,Daydream,26,16,4,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,3,182,,,,
30,down,Felix da Housecat,Sinnerman (Remix),29,4,178,,,,
31,up,Annie Lennox,I Put a Spell On You,35,2,184,,,,
32,up,"Nat ""King"" Cole",When I Fall In Love,99,16,52,,,,
33,up,Tom Browne,Funkin' for Jamaica,46,12,161,,,,
34,up,George Benson,This Masquerade,48,23,85,,,,
35,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,9,178,,,,
36,up,Al Jarreau,We're In This Love Together,58,5,142,,,,
37,up,Nina Simone,I Put a Spell On You,80,2,178,,,,
38,up,Frank Sinatra,My Way (Remastered 2008),54,1,112,,,,
39,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,88,,,,
40,down,Herb Alpert & The Tijuana Brass,Ladyfingers,36,8,49,,,,
41,up,"Nat ""King"" Cole",Smile,45,7,185,,,,
42,up,berlioz & Ted Jasper,deep in it,59,8,10,,,,
43,down,Herbie Hancock,Rockit,24,11,174,,,,
44,down,Jonathan Butler,Bon Appétit,39,26,4,,,,
45,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,56,,,,
46,-,Matteo Mancuso,Drop D,-,46,1,,,,
47,down,Ryan La Valette,Lover’s Melody (feat. Nicholas Cole),43,43,9,,,,
48,-,Brian Simpson,Soul Connection,-,48,1,,,,
49,-,Miles Davis,So What,-,7,146,,,,
50,-,Bobby Caldwell,What You Won't Do for Love,-,2,184,,,,
51,-,George Benson,Lady Love Me (One More Time),-,38,45,,,,
52,-,Curtis Mayfield,The Makings of You,-,27,59,,,,
53,-,Duke Ellington,Rhapsody In Blue,-,4,10,,,,
54,up,George Benson,Give Me the Night,85,39,7,,,,
55,-,Rachelle Ferrell,Nothing Has Ever Felt Like This,-,55,15,,,,
56,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,1,128,,,,
57,-,Stanley Clarke & George Duke,Sweet Baby,-,21,42,,,,
58,-,Vincent Ingala,Ridin' the Wave,-,35,4,,,,
59,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,59,1,,,,
60,-,Bill McGee,I Like the Way You Move,-,19,15,,,,
61,up,Curtis Mayfield,Move On Up (Single Edit),76,17,57,,,,
62,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,2,183,,,,
63,up,Herb Alpert & The Tijuana Brass,Spanish Flea,98,17,171,,,,
64,up,Louis Prima,Pennies from Heaven,65,4,144,,,,
65,-,Bobby Short,"I Happen to Like New York (From ""the New Yorkers"") [Live]",-,57,2,,,,
66,-,George Benson,This Masquerade,-,66,4,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,2,180,,,,
68,-,Walter Beasley,Deja Vu,-,68,2,,,,
69,up,Herb Alpert,Making Love In the Rain,90,7,104,,,,
70,up,Sneha,So This Is Love,93,11,48,,,,
71,down,Boney James,Coastin’ (feat. Lalah Hathaway),64,2,43,,,,
72,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",23,22,46,,,,
73,-,Scott Joplin,The Entertainer,-,38,71,,,,
74,-,Herb Alpert,Route 101,-,25,89,,,,
75,down,Kenny G,Silhouette,32,24,87,,,,
76,-,The RAH Band,Messages from the Stars,-,73,2,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,9,164,,,,
78,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,17,9,,,,
79,-,Al Jarreau,After All,-,15,28,,,,
80,-,Kenny G,Forever In Love,-,29,82,,,,
81,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,58,3,,,,
82,-,Herbie Hancock,Chameleon (Edit),-,49,18,,,,
83,-,Nathan Mitchell,100% Cotton (feat. Marcus Anderson),-,83,1,,,,
84,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,42,7,,,,
85,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,139,,,,
86,-,Crystal Cimaglia,Flowers,-,86,1,,,,
87,-,Kassa Overall,The Lava Is Calm (feat. Theo Croker),-,87,1,,,,
88,-,"Nat ""King"" Cole",Mona Lisa,-,14,73,,,,
89,-,"Nat ""King"" Cole",Unforgettable,-,13,90,,,,
90,-,Brian Culbertson,By Candlelight,-,28,1,,,,
91,-,George Benson,Breezin',-,59,9,,,,
92,-,Kassa Overall,Make My Way Back Home (feat. Nick Hakim & Theo Croker),-,92,1,,,,
93,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,12,9,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,12,162,,,,
95,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),42,2,176,,,,
96,-,Benny Goodman & Benny Goodman Quartet,Moonglow (Previously Unissued),-,41,7,,,,
97,down,Us3,Cantaloop (Flip Fantasia),96,6,176,,,,
98,-,"Nat ""King"" Cole",The Very Thought of You,-,65,3,,,,
99,-,Kenny G & George Benson,Summertime (With Intro) [feat. George Benson],-,99,1,,,,
100,down,George Duke,"No Rhyme, No Reason",68,46,29,,,,
