Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,2,19,,,,
3,down,Miles Anthony Avery,Spring Hope Eternal,2,2,2,,,,
4,up,Nina Simone,Feeling Good,9,1,19,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,4,2,19,,,,
6,-,Rachael & Vilray,At Your Mother's House,-,6,1,,,,
7,up,"Nat ""King"" Cole",Smile,44,7,19,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,6,2,19,,,,
9,up,Boney James,Solid,31,8,2,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,19,,,,
11,down,Glenn Miller and His Orchestra,In the Mood,8,5,19,,,,
12,up,Miles Davis,So What,25,7,16,,,,
13,down,Dave Brubeck,Take Five,10,2,19,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,3,19,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,19,,,,
16,down,Herb Alpert,Rise,11,2,19,,,,
17,up,Glenn Miller and His Orchestra,Moonlight Serenade,23,10,19,,,,
18,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,24,8,19,,,,
19,down,Felix da Housecat,Sinnerman (Remix),16,4,19,,,,
20,up,George Benson,Give Me the Night,22,4,19,,,,
21,up,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",47,21,2,,,,
22,down,Annie Lennox,I Put a Spell On You,13,2,19,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,19,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,19,,,,
25,up,Us3,Cantaloop (Flip Fantasia),27,7,19,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,9,19,,,,
27,up,Gregory Porter,If Love Is Overrated,35,8,5,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,2,19,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,41,17,18,,,,
30,down,George Benson,Turn Your Love Around,19,11,19,,,,
31,up,McCoy Tyner,When Sunny Gets Blue,37,31,2,,,,
32,up,Harry James and His Orchestra,"It's Been a Long, Long Time",42,9,19,,,,
33,down,Vincent Ingala,Caught Me by Surprise,29,24,4,,,,
34,-,Miles Davis Quintet,It Never Entered My Mind,-,10,1,,,,
35,-,Raul Midón,The Mirror,-,35,1,,,,
36,down,George Benson,Breezin',18,5,19,,,,
37,down,Kenny G,Songbird,30,3,19,,,,
38,down,George Benson,On Broadway,21,15,19,,,,
39,up,Avishai Cohen,Caravan,54,39,2,,,,
40,down,Nina Simone,I Put a Spell On You,34,2,19,,,,
41,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),68,26,16,,,,
42,up,Duke Ellington & John Coltrane,In a Sentimental Mood,52,7,19,,,,
43,up,Pat Metheny Group,Last Train Home,59,43,11,,,,
44,-,パット・メセニー,Same River,-,25,4,,,,
45,down,McCoy Tyner & George Gershwin,Summertime,40,40,2,,,,
46,up,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",84,27,3,,,,
47,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,5,,,,
48,up,George Benson,This Masquerade,78,23,17,,,,
49,-,マッコイ・タイナー,'Round Midnight,-,49,1,,,,
50,-,Rachael & Vilray,I Love the Way You're Breaking My Heart,-,50,1,,,,
51,up,Louis Armstrong,A Kiss to Build a Dream On,89,7,10,,,,
52,-,Rachael & Vilray,Go on Shining (feat. Jon Batiste),-,52,1,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),39,30,17,,,,
54,down,Curtis Mayfield,Move On Up (Single Edit),38,17,5,,,,
55,-,Miles Davis,'Round Midnight,-,50,2,,,,
56,-,Swing Ting,99 Dances,-,56,1,,,,
57,down,Joni Mitchell,Both Sides Now (Orchestral Version),15,8,19,,,,
58,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),96,2,17,,,,
59,-,George Benson,Love X Love,-,56,2,,,,
60,down,Frank Sinatra,Send In the Clowns,28,2,19,,,,
61,-,Al Jarreau,We're In This Love Together,-,5,16,,,,
62,down,Tony Bennett,(I Left My Heart) In San Francisco,49,2,19,,,,
63,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],75,2,15,,,,
64,-,Candy Dulfer,Lily Was Here,-,29,6,,,,
65,-,Billie Holiday,Solitude,-,19,1,,,,
66,-,Miles Davis,On Green Dolphin Street,-,66,1,,,,
67,-,Omar Sosa,Madre,-,67,1,,,,
68,up,Or3o,Help Me,90,37,3,,,,
69,down,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),43,39,3,,,,
70,down,The Dave Brubeck Quartet,Take Five,67,19,9,,,,
71,-,"Nat ""King"" Cole",Smile,-,71,1,,,,
72,-,Madeleine Peyroux,Dance Me to the End of Love,-,31,3,,,,
73,down,Tom Browne,Funkin' for Jamaica,50,12,18,,,,
74,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,13,,,,
75,up,McCoy Tyner,Search for Peace,83,75,2,,,,
76,-,Rachael & Vilray,Do Friends Fall in Love?,-,35,2,,,,
77,down,"Nat ""King"" Cole",When I Fall In Love,58,16,13,,,,
78,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,29,5,,,,
79,down,Billie Holiday,I'll Be Seeing You,69,35,15,,,,
80,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,14,,,,
81,-,Rachael & Vilray,Without a Thought for My Heart,-,81,1,,,,
82,down,マッコイ・タイナー,Satin Doll,66,66,2,,,,
83,-,Mandy Harvey,Try,-,16,3,,,,
84,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],48,16,16,,,,
85,down,Herbie Hancock,Rockit,45,11,19,,,,
86,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,4,,,,
87,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,73,1,,,,
88,-,Miles Davis,Tutu,-,74,2,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us,-,2,13,,,,
90,down,Herb Alpert,Making Love In the Rain,56,7,7,,,,
91,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,2,18,,,,
92,-,Pat Metheny,You Are,-,33,11,,,,
93,down,Al Jarreau,Moonlighting (Theme),71,15,4,,,,
94,down,Angelina Jordan,Fly Me to the Moon (Acoustic),46,2,9,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,13,,,,
96,-,Al Di Meola,Here Comes the Sun,-,96,1,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,32,6,,,,
98,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,78,3,,,,
99,-,ピーター・ホワイト,Flying High,-,99,1,,,,
100,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,7,,,,
