Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Frank Sinatra,Send In the Clowns,9,2,0,,,,
3,down,Nina Simone,Feeling Good,2,1,0,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,0,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,0,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,4,2,0,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,2,0,,,,
8,up,Glenn Miller and His Orchestra,In the Mood,11,5,0,,,,
9,up,Brian Culbertson,Morning Walk,33,9,0,,,,
10,up,Annie Lennox,I Put a Spell On You,12,2,0,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,0,,,,
12,down,Herb Alpert,Rise,7,2,0,,,,
13,up,Nina Simone,I Put a Spell On You,21,2,0,,,,
14,up,Harry James and His Orchestra,"It's Been a Long, Long Time",16,9,0,,,,
15,down,George Benson,Give Me the Night,13,4,0,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,2,0,,,,
17,up,"Nat ""King"" Cole",Smile,18,7,0,,,,
18,down,Dave Brubeck,Take Five,14,2,0,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,0,,,,
20,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,2,0,,,,
21,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,17,3,0,,,,
22,up,George Benson,On Broadway,29,15,0,,,,
23,down,Glenn Miller and His Orchestra,Moonlight Serenade,19,10,0,,,,
24,up,Frank Sinatra,That's Life (Remastered 2008),78,8,0,,,,
25,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,24,8,0,,,,
26,up,Kenny G,Songbird,28,3,0,,,,
27,up,Joni Mitchell,Both Sides Now (Orchestral Version),30,8,0,,,,
28,down,Tony Bennett,(I Left My Heart) In San Francisco,25,2,0,,,,
29,up,Us3,Cantaloop (Flip Fantasia),31,6,0,,,,
30,up,Frank Sinatra,That's Life,38,30,0,,,,
31,up,George Benson,Breezin',34,5,0,,,,
32,up,ロバート・グラスパー,"All I Do (feat. SiR, Bridget Kelly & Song Bird)",41,32,0,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,9,0,,,,
34,up,"Harry Connick, Jr.",Mind If I Make Love to You,35,34,0,,,,
35,-,Rachael & Vilray,Do Friends Fall in Love?,-,35,0,,,,
36,up,Herbie Hancock,Rockit,46,11,0,,,,
37,down,Felix da Housecat,Sinnerman (Remix),23,4,0,,,,
38,up,Duke Ellington & John Coltrane,In a Sentimental Mood,50,7,0,,,,
39,up,ロバート・グラスパー,Expectations (feat. Baby Rose & Rapsody),40,39,0,,,,
40,up,ロバート・グラスパー,"Gone (feat. YBN Cordae, Bilal & Herbie Hancock)",43,40,0,,,,
41,down,ロバート・グラスパー,This Changes Everything (feat. Buddy & Denzel Curry),39,39,0,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,27,0,,,,
43,down,George Benson,Turn Your Love Around,27,11,0,,,,
44,down,John Coltrane,Blue World,20,20,0,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,32,12,0,,,,
46,-,Jackiem Joyner,Last Dance (feat. Peter White),-,18,0,,,,
47,down,"Harry Connick, Jr.",Just One of Those Things,42,36,0,,,,
48,up,"Nat ""King"" Cole",When I Fall In Love,76,44,0,,,,
49,up,George Benson,This Masquerade,82,23,0,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us,66,2,0,,,,
51,-,Kirk Whalum,SJL (feat. Keiko Matsui),-,37,0,,,,
52,down,Herb Alpert & The Tijuana Brass,Spanish Flea,47,17,0,,,,
53,down,Billie Holiday,I'll Be Seeing You,37,35,0,,,,
54,up,Coleman Hawkins and His Orchestra,Body and Soul,70,54,0,,,,
55,down,Gregory Porter,Holding On (feat. Kem),49,16,0,,,,
56,up,Al Jarreau,We're In This Love Together,68,5,0,,,,
57,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,0,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,2,0,,,,
59,-,Spyro Gyra,Can't Find My Way Home,-,48,0,,,,
60,down,Frank Sinatra,Come Fly With Me,54,40,0,,,,
61,up,Miles Davis,So What,85,7,0,,,,
62,up,"Nat ""King"" Cole",Mona Lisa,75,14,0,,,,
63,up,ロバート・グラスパー,Cold,77,63,0,,,,
64,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],62,2,0,,,,
65,-,George Benson,Lady Love Me (One More Time),-,38,0,,,,
66,up,Tom Browne,Funkin' for Jamaica,67,12,0,,,,
67,-,Tony Bennett & Carrie Underwood,It Had to Be You,-,67,0,,,,
68,-,Spyro Gyra,The Cisco Kid,-,68,0,,,,
69,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),45,26,0,,,,
70,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,84,6,0,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),55,30,0,,,,
72,-,Scott Joplin,The Entertainer,-,38,0,,,,
73,down,ロバート・グラスパー,Treal (feat. Yasiin Bey),48,48,0,,,,
74,down,Mel Tormé,Comin' Home Baby,63,3,0,,,,
75,up,Vincent Ingala,Can't Stop the Rain From Falling,97,75,0,,,,
76,-,Jackiem Joyner,Beautiful Seduction,-,50,0,,,,
77,-,Jackiem Joyner,Sweetness,-,52,0,,,,
78,-,Kirk Whalum,Blow 4U,-,76,0,,,,
79,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,61,28,0,,,,
80,-,Louis Prima,Pennies from Heaven,-,4,0,,,,
81,-,Najee,Face to Face (feat. Darren Rahn),-,58,0,,,,
82,-,Curtis Mayfield,The Makings of You,-,27,0,,,,
83,down,Coleman Hawkins and His Orchestra,Body and Soul,73,73,0,,,,
84,down,Brian Culbertson,Montana Skies,74,74,0,,,,
85,-,Jackiem Joyner,Touch,-,79,0,,,,
86,down,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),44,44,0,,,,
87,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,0,,,,
88,up,Herb Alpert,Over the Rainbow,90,88,0,,,,
89,-,Jackiem Joyner,Fairytales (feat. Najee),-,67,0,,,,
90,-,Quincy Jones,Just Once,-,2,0,,,,
91,-,Kirk Whalum,Wake up Everybody (feat. Afgan),-,91,0,,,,
92,down,Brian Culbertson,Flurries,81,77,0,,,,
93,-,Lawrence Welk,The Moon Is a Silver Dollar,-,93,0,,,,
94,-,Melody Gardot,Your Heart Is As Black As Night,-,39,0,,,,
95,down,The Dave Brubeck Quartet,Take Five,51,19,0,,,,
96,-,Frank Sinatra,"Theme from New York, New York",-,3,0,,,,
97,-,"Grover Washington, Jr.",Winelight,-,8,0,,,,
98,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,0,,,,
99,-,Chris Standring,Kaleidoscope,-,96,0,,,,
100,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),52,2,0,,,,
