Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,236,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,149,,,,
3,-,Bob James & David Sanborn,Maputo,-,3,2,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,236,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,85,,,,
6,up,Frank Sinatra,"Theme from New York, New York",6,3,60,,,,
7,-,David Sanborn,Chicago Song,-,7,2,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,2,236,,,,
9,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),3,2,207,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,9,2,229,,,,
11,up,Nina Simone,Feeling Good,15,1,236,,,,
12,-,David Sanborn,The Dream,-,12,1,,,,
13,down,George Benson,Give Me the Night,12,4,236,,,,
14,down,Laufey,From The Start,8,2,54,,,,
15,down,Frank Sinatra,The Way You Look Tonight,11,8,37,,,,
16,down,Dave Brubeck,Take Five,10,2,236,,,,
17,down,Herb Alpert,Rise,14,2,236,,,,
18,down,Glenn Miller and His Orchestra,In the Mood,13,5,236,,,,
19,-,デヴィッド・サンボーン,Bang Bang,-,19,2,,,,
20,down,Frank Sinatra,That's Life (Remastered 2008),17,8,42,,,,
21,down,George Benson,Breezin',18,5,234,,,,
22,down,Herb Alpert & The Tijuana Brass,Ladyfingers,19,8,86,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,236,,,,
24,up,Frank Sinatra,Come Fly With Me,29,19,27,,,,
25,up,Kenny G,Songbird,26,3,236,,,,
26,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,3,236,,,,
27,-,David Sanborn,Chicago Song (Edit),-,27,1,,,,
28,-,David Sanborn,Neither One of Us,-,28,1,,,,
29,-,"Bob James, David Sanborn & Al Jarreau",Since I Fell For You,-,29,1,,,,
30,down,Us3,Cantaloop (Flip Fantasia),16,6,219,,,,
31,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,16,27,,,,
32,down,George Benson,On Broadway,24,15,236,,,,
33,down,Frank Sinatra,Summer Wind,21,20,30,,,,
34,-,Gerald Albright,G Funk (feat. Trombone Shorty),-,31,1,,,,
35,up,George Benson,Turn Your Love Around,43,11,235,,,,
36,-,Bob James & David Sanborn,You Don't Know Me,-,36,1,,,,
37,-,David Sanborn,Carly's Song,-,37,1,,,,
38,-,Bob James & David Sanborn,Maputo,-,38,1,,,,
39,up,Brian Culbertson,Sandcastles 2.0,54,25,21,,,,
40,up,Bobby Caldwell,What You Won't Do for Love,41,2,204,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,207,,,,
42,up,Kirk Whalum,Bah-De-Yah!,61,42,5,,,,
43,up,Louis Prima,Che La Luna,51,18,30,,,,
44,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),28,24,26,,,,
45,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,27,8,236,,,,
46,-,David Sanborn,Straight to the Heart,-,46,1,,,,
47,-,Dez Duron,Let's Just Call It Love,-,47,1,,,,
48,-,David Sanborn,J.T.,-,48,1,,,,
49,down,Caleb Arredondo,Echo Sax End,39,39,7,,,,
50,-,Bob James & David Sanborn,It's You,-,50,1,,,,
51,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",30,2,233,,,,
52,-,Thelma Houston, I've Got the Music In Me,-,52,2,,,,
53,down,Frank Sinatra,Strangers In the Night (Remastered 2008),36,20,27,,,,
54,up,Herbie Hancock,Rockit,57,11,225,,,,
55,up,Kirk Whalum,Pillow Talk,60,55,3,,,,
56,down,Laufey,Goddess,34,13,10,,,,
57,up,Carol Albert & Peter White,Sunshine Yellow,77,47,8,,,,
58,-,David Sanborn,Love & Happiness,-,58,1,,,,
59,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,9,225,,,,
60,up,"Nat ""King"" Cole",Mona Lisa,71,14,84,,,,
61,-,Sneha,So This Is Love,-,11,67,,,,
62,down,Breathing Ghosts,Portland,35,35,2,,,,
63,-,Bob James & David Sanborn,More Than Friends,-,63,1,,,,
64,-,Michael Broening,The Way She Moves,-,64,1,,,,
65,down,Oli Silk,Dare To Dream,62,62,2,,,,
66,down,Caleb Arredondo,Echo Sax End (Looped),58,58,4,,,,
67,-,Kirk Whalum,Well Alright (feat. Andrew Ford & Nick Mancini),-,61,1,,,,
68,-,"Nat ""King"" Cole",When I Fall In Love,-,16,94,,,,
69,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,72,,,,
70,-,David Sanborn,Try a Little Tenderness,-,70,1,,,,
71,down,Streetwize,Dang (Davey D Chelsea Soul Remix),66,66,2,,,,
72,-,Kenny G,Silhouette,-,24,121,,,,
73,up,"Nat ""King"" Cole",Smile,100,7,233,,,,
74,-,Ben Tankard,Absolutely! (feat. Kyle Schroeder),-,73,3,,,,
75,-,デヴィッド・サンボーン,This Masquerade,-,75,1,,,,
76,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,10,235,,,,
77,-,"Harry Connick, Jr.",The Way You Look Tonight,-,43,17,,,,
78,-,Felix da Housecat,Sinnerman (Remix),-,4,219,,,,
79,up,Al Jarreau,We're In This Love Together,87,5,191,,,,
80,down,Tony Bennett,(I Left My Heart) In San Francisco,49,2,190,,,,
81,-,Kamasi Washington,Street Fighter Mas,-,81,2,,,,
82,up,Louis Prima,Pennies from Heaven,94,4,190,,,,
83,-,George Benson,Turn Your Love Around,-,65,24,,,,
84,down,David A. Stewart,Lily Was Here,42,2,159,,,,
85,up,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,85,22,25,,,,
86,down,Annie Lennox,I Put a Spell On You,72,2,230,,,,
87,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,44,,,,
88,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,226,,,,
89,-,Jon Batiste,Don’t Stop,-,34,10,,,,
90,-,"Bob James, David Sanborn & Al Jarreau",Since I Fell For You,-,90,1,,,,
91,-,Chet Baker,Time After Time,-,57,4,,,,
92,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],97,35,20,,,,
93,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,52,,,,
94,-,Hugh Masekela,Grazing In the Grass,-,54,15,,,,
95,-,Dianne Reeves,Better Days,-,59,7,,,,
96,-,Quintin Gerard W.,Tell Me Something (Single),-,44,6,,,,
97,down,Julian Vaughn,Kiss the Groove,48,42,2,,,,
98,-,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",-,98,2,,,,
99,-,David Sanborn,Goodbye,-,99,1,,,,
100,-,Scott Bradlee's Postmodern Jukebox,There Is a Light That Never Goes Out (feat. Ashley Campbell),-,92,1,,,,
