Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Nina Simone,Feeling Good,2,1,128,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,128,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,128,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,5,2,128,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,6,2,128,,,,
7,down,Billie Holiday,I'll Be Seeing You (Version 3),4,4,90,,,,
8,up,Annie Lennox,I Put a Spell On You,9,2,128,,,,
9,down,Duke Ellington & John Coltrane,In a Sentimental Mood,8,7,123,,,,
10,up,Felix da Housecat,Sinnerman (Remix),11,4,128,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,128,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,12,117,,,,
13,up,"Nat ""King"" Cole",Unforgettable,14,13,47,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,25,2,128,,,,
15,down,Nina Simone,I Put a Spell On You,10,2,126,,,,
16,down,Diana Krall,The Look Of Love,15,15,63,,,,
17,down,"Nat ""King"" Cole",When I Fall In Love,16,16,32,,,,
18,down,Louis Armstrong,A Kiss to Build a Dream On,12,7,79,,,,
19,up,Hugh Masekela,Grazing In the Grass,19,2,98,,,,
20,up,Louis Prima,Pennies from Heaven,21,4,88,,,,
21,up,"Nat ""King"" Cole",Smile,24,7,128,,,,
22,down,Us3,Cantaloop (Flip Fantasia),18,7,123,,,,
23,up,Herb Alpert,Rise,37,2,128,,,,
24,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),20,4,22,,,,
25,up,George Benson,Give Me the Night,42,4,128,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,39,2,121,,,,
27,up,Al Jarreau,Mornin',41,20,45,,,,
28,up,Glenn Miller and His Orchestra,In the Mood,44,5,128,,,,
29,up,Norman Brown,Back At YA,72,14,4,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,33,21,26,,,,
31,up,"Grover Washington, Jr.",Winelight,57,8,9,,,,
32,down,Sergio Mendes & Brasil '66,Mais Que Nada,28,5,65,,,,
33,down,Quincy Jones,Just Once,17,2,37,,,,
34,down,Ella Fitzgerald,Someone To Watch Over Me,27,18,48,,,,
35,down,John Coltrane & Johnny Hartman,My One and Only Love,30,9,38,,,,
36,-,Brian Culbertson,Step into Love,-,18,1,,,,
37,down,Quincy Jones,Sanford and Son Theme (The Streetbeater),31,31,11,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,1,85,,,,
39,up,Dave Brubeck,Take Five,58,2,128,,,,
40,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,32,6,56,,,,
41,down,Quincy Jones & James Ingram,One Hundred Ways,23,23,56,,,,
42,down,Nina Simone,Don't Let Me Be Misunderstood,36,2,101,,,,
43,up,George Benson,Turn Your Love Around,90,11,127,,,,
44,up,Boney James,Butter,45,1,12,,,,
45,up,Trombone Shorty,What It Takes (feat. Lauren Daigle),75,45,2,,,,
46,-,Herbie Hancock,Rockit,-,11,120,,,,
47,up,George Benson,On Broadway,53,15,128,,,,
48,-,Gregory Porter,Heaven,-,13,1,,,,
49,up,Diana Krall & Bryan Adams,Feels Like Home,56,30,19,,,,
50,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),96,2,125,,,,
51,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,46,3,128,,,,
52,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],71,2,125,,,,
53,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,51,8,128,,,,
54,-,Nick Colionne,What You Do To Me,-,21,5,,,,
55,up,Ray Charles,You Don't Know Me (with Diana Krall),88,22,42,,,,
56,down,Sergio Mendes & Brasil '66,The Look of Love,40,10,22,,,,
57,down,Jon Batiste,Don’t Stop,34,34,6,,,,
58,down,Norman Brown,That's the Way Love Goes,35,15,9,,,,
59,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,53,1,,,,
60,-,Weldon Irvine,Morning Sunrise,-,49,2,,,,
61,down,Queen Latifah,Poetry Man,60,60,3,,,,
62,up,Ella Fitzgerald,Summertime,73,35,19,,,,
63,down,Sergio Mendes & Brasil '66,Fool on the Hill,62,5,7,,,,
64,up,Glenn Miller and His Orchestra,Moonlight Serenade,89,10,128,,,,
65,down,Diana Krall,California Dreamin',54,54,3,,,,
66,down,Rosemary Clooney,Sisters,49,7,22,,,,
67,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,118,,,,
68,down,Jon Batiste,What a Wonderful World,26,9,19,,,,
69,up,Gregory Porter,Holding On (feat. Kem),78,16,108,,,,
70,down,Billie Holiday,Strange Fruit (1939 Version),38,2,37,,,,
71,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",82,31,5,,,,
72,down,Billie Holiday,Good Morning Heartache,66,41,6,,,,
73,-,Al Jarreau,We're In This Love Together,-,5,96,,,,
74,up,Harry James and His Orchestra,"It's Been a Long, Long Time",76,9,124,,,,
75,down,Miles Davis Quintet,When I Fall In Love,59,28,3,,,,
76,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,2,127,,,,
77,-,Tom Browne,Funkin' for Jamaica,-,12,112,,,,
78,down,Glenn Miller,In The Mood (1939),43,43,2,,,,
79,-,Vincent Ingala,Shadow Dancer,-,22,7,,,,
80,up,David A. Stewart,Lily Was Here,80,2,53,,,,
81,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,96,,,,
82,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,10,8,,,,
83,up,Norman Brown,Let's Get Away,100,33,2,,,,
84,down,Kenny G,Songbird,81,3,128,,,,
85,-,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),-,32,7,,,,
86,-,Herbie Hancock,Watermelon Man,-,27,31,,,,
87,-,Norman Brown,Late Night Drive,-,42,2,,,,
88,-,Paul Hardcastle,Wavelength (feat. Rock Hendricks),-,22,11,,,,
89,-,Trombone Shorty,Everybody In The World (feat. New Breed Brass Band),-,53,1,,,,
90,up,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",91,78,3,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,118,,,,
92,down,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),55,52,10,,,,
93,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,13,37,,,,
94,down,Miles Davis Quintet,It Never Entered My Mind,61,10,11,,,,
95,down,Billie Holiday,Solitude,83,19,13,,,,
96,-,Frank Sinatra,My Way (Remastered 2008),-,1,93,,,,
97,down,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,50,22,3,,,,
98,-,Ryan La Valette,Let It Flow,-,73,1,,,,
99,-,Paul Hardcastle,Eyes Closed,-,38,4,,,,
100,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,73,,,,
