Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Nina Simone,I Put a Spell On You,6,2,52,,,,
3,down,Nina Simone,Feeling Good,2,1,52,,,,
4,up,Annie Lennox,I Put a Spell On You,10,2,52,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,52,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,52,,,,
7,up,Herb Alpert,Making Love In the Rain,28,7,22,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,3,52,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,7,2,52,,,,
10,down,George Benson,Give Me the Night,9,4,52,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,2,52,,,,
12,up,Frank Sinatra,Witchcraft,30,11,7,,,,
13,up,Van Morrison,No More Lockdown,27,6,2,,,,
14,down,John Anthony Castro,What a Wonderful World,13,13,3,,,,
15,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),11,3,10,,,,
16,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),4,4,4,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,8,2,52,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,20,2,45,,,,
19,down,Dave Brubeck,Take Five,16,2,52,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,3,52,,,,
21,down,Glenn Miller and His Orchestra,In the Mood,17,5,52,,,,
22,down,Felix da Housecat,Sinnerman (Remix),21,4,52,,,,
23,down,Herb Alpert,Rise,18,2,52,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,9,52,,,,
25,up,Gregory Porter,Holding On (feat. Kem),26,16,37,,,,
26,-,Ella Fitzgerald,Ding-Dong! The Witch Is Dead,-,26,1,,,,
27,up,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),49,26,5,,,,
28,down,George Benson,On Broadway,23,15,52,,,,
29,down,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,52,,,,
30,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,8,52,,,,
31,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",65,2,52,,,,
32,up,"Nat ""King"" Cole",Smile,34,7,52,,,,
33,down,George Benson,Turn Your Love Around,24,11,51,,,,
34,up,RJC (Rhythm & Jazz Coalition),Best Part,98,34,2,,,,
35,-,Gerald Albright,Crazy,-,35,1,,,,
36,up,Herb Alpert & The Tijuana Brass,Spanish Flea,48,17,50,,,,
37,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),25,2,49,,,,
38,down,Billie Holiday,I'll Be Seeing You (Version 3),32,4,16,,,,
39,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),37,37,2,,,,
40,up,Miles Davis,So What,69,7,45,,,,
41,down,Kenny G,Songbird,38,3,52,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,2,51,,,,
43,up,Louis Armstrong,A Kiss to Build a Dream On,72,7,26,,,,
44,up,Harry James and His Orchestra,"It's Been a Long, Long Time",85,9,51,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,12,46,,,,
46,-,Connor Spiotto,The Villain I Appear to Be (feat. Molly Pease),-,46,1,,,,
47,-,Roz Malone,Jasmine,-,47,1,,,,
48,up,Mel Tormé,Comin' Home Baby,83,3,15,,,,
49,-,USMMA Band / Force,Hail to the Chief (Original),-,27,2,,,,
50,-,Quincy Jones,Comin' Home Baby,-,31,1,,,,
51,-,Frank Sinatra,My Way (Remastered 2008),-,1,35,,,,
52,up,Streetwize,Ocean Eyes,57,52,2,,,,
53,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,41,,,,
54,down,"Leslie Odom, Jr.",Without You,44,28,6,,,,
55,-,John Matt Clark,Revolution (Around We Go),-,55,1,,,,
56,up,The Dramatics,In the Rain,58,36,32,,,,
57,down,"Byron Miller, Walter Beasley & Stevie Wonder",Real Love,43,24,6,,,,
58,-,Us3,Cantaloop (Flip Fantasia),-,7,50,,,,
59,up,Herbie Hancock,Rockit,60,11,50,,,,
60,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",47,13,4,,,,
61,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,21,16,,,,
62,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,10,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,7,,,,
64,-,The Rance Allen Group,I Belong to You,-,32,1,,,,
65,-,Mark Harris II,Traveler,-,65,1,,,,
66,down,Tom Browne,Funkin' for Jamaica,45,12,48,,,,
67,up,Tony Bennett,(I Left My Heart) In San Francisco,97,2,45,,,,
68,down,Keith Jarrett,Part VII (Live),53,53,3,,,,
69,-,The Rance Allen Group,That Will Be Good Enough For Me,-,53,1,,,,
70,-,Kay Starr,The Headless Horseman,-,52,1,,,,
71,down,Nina Simone,I Shall Be Released,68,27,3,,,,
72,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,66,1,,,,
73,up,Herb Alpert,Diamonds,87,56,3,,,,
74,-,Glenn Miller and His Orchestra,Ding Dong! The Witch Is Dead,-,74,1,,,,
75,-,Streetwize,Get You,-,75,1,,,,
76,-,"GBSN, TheDooo & Marcus Veltri",Fly Me to the Moon,-,27,3,,,,
77,up,Alexander Zonjic,Motor City Sway (feat. Justin Lee Schultz),81,77,3,,,,
78,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,7,1,,,,
79,-,Al Jarreau,Mornin',-,20,16,,,,
80,down,Melody Gardot,If You Love Me,70,39,2,,,,
81,-,The Ink Spots,If I Didn't Care (Single Version),-,32,5,,,,
82,down,Peter Cetera,Glory of Love,35,20,13,,,,
83,-,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),-,83,1,,,,
84,up,Bob James,Angela (Theme From Taxi),89,23,8,,,,
85,down,George Benson,Breezin',56,5,51,,,,
86,down,The Dramatics,Whatcha See Is Whatcha Get,76,6,26,,,,
87,down,April Stevens,Teach Me Tiger,80,58,3,,,,
88,-,Louis Prima,Pennies from Heaven,-,4,18,,,,
89,down,Hugh Masekela,Grazing In the Grass,51,2,26,,,,
90,-,A classical collection,Maga,-,90,1,,,,
91,down,Scott Joplin,The Entertainer,50,38,29,,,,
92,-,Nina Simone,Mr. Bojangles,-,92,1,,,,
93,down,Kenny G,Forever In Love,39,29,11,,,,
94,-,Eddie Harris,Listen Here,-,94,1,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,49,,,,
96,-,Norman Brown,That's the Way Love Goes,-,15,2,,,,
97,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,62,27,22,,,,
98,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),33,26,42,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,56,2,,,,
100,down,Kitty Kallen,"It's Been A Long, Long Time",66,13,19,,,,
