Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,7,2,40,,,,
3,up,Mel Tormé,Comin' Home Baby,12,3,3,,,,
4,up,Nina Simone,Feeling Good,4,1,40,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,2,40,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,40,,,,
7,up,Felix da Housecat,Sinnerman (Remix),9,4,40,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,5,2,40,,,,
9,up,Glenn Miller and His Orchestra,In the Mood,10,5,40,,,,
10,up,George Benson,Give Me the Night,13,4,40,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,39,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,40,,,,
13,down,Herb Alpert,Rise,11,2,40,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,2,40,,,,
15,up,Harry James and His Orchestra,"It's Been a Long, Long Time",20,9,40,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,24,3,40,,,,
17,up,George Benson,Breezin',17,5,40,,,,
18,down,Dave Brubeck,Take Five,16,2,40,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,15,2,33,,,,
20,up,Nina Simone,I Put a Spell On You,37,2,40,,,,
21,down,George Benson,Turn Your Love Around,19,11,40,,,,
22,up,Glenn Miller and His Orchestra,Moonlight Serenade,25,10,40,,,,
23,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,23,8,40,,,,
24,up,Annie Lennox,I Put a Spell On You,29,2,40,,,,
25,up,Us3,Cantaloop (Flip Fantasia),26,11,40,,,,
26,down,"Nat ""King"" Cole",Smile,18,7,40,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,12,34,,,,
28,down,George Benson,On Broadway,27,15,40,,,,
29,up,Herb Alpert,Route 101,40,25,19,,,,
30,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",31,2,40,,,,
31,up,George Benson,This Masquerade,44,23,38,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,9,40,,,,
33,up,Tom Browne,Funkin' for Jamaica,58,12,37,,,,
34,up,Tony Bennett,(I Left My Heart) In San Francisco,68,2,39,,,,
35,-,Norman Brown,Heart to Heart,-,35,1,,,,
36,-,Otis Taylor,Nasty Letter,-,36,9,,,,
37,down,Jorja Smith,Rose Rouge,33,12,9,,,,
38,down,Norman Brown,Heading Wes,34,14,5,,,,
39,-,Allen Golden Jr.,The Getaway,-,30,1,,,,
40,up,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,61,40,2,,,,
41,down,Kenny G,Songbird,22,3,40,,,,
42,down,Paul Hardcastle,Tropicool,28,28,3,,,,
43,up,Al Jarreau,We're In This Love Together,45,5,35,,,,
44,-,The Dramatics,Whatcha See Is Whatcha Get,-,6,14,,,,
45,up,Herbie Hancock,Rockit,80,14,39,,,,
46,-,Curtis Mayfield,The Makings of You,-,27,14,,,,
47,-,Norman Brown,Brighter My Light Shines,-,47,1,,,,
48,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,47,1,,,,
49,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),77,26,32,,,,
50,up,Frank Sinatra,My Way (Remastered 2008),96,1,25,,,,
51,-,Norman Brown,Just Groovin',-,51,1,,,,
52,up,Duke Ellington & John Coltrane,In a Sentimental Mood,56,7,38,,,,
53,-,Tony Bennett,Fly Me to the Moon,-,4,5,,,,
54,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),32,32,2,,,,
55,-,Frank Sinatra,"Theme from New York, New York",-,3,17,,,,
56,down,Paul Hardcastle,Latitude,46,21,10,,,,
57,down,Miles Davis,So What,54,7,37,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,49,2,32,,,,
59,-,Peter Cetera,Glory of Love,-,20,2,,,,
60,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,18,,,,
61,-,Robby Krieger,Dr Noir,-,61,1,,,,
62,-,Norman Brown,Outside the Norm,-,62,1,,,,
63,up,Boney James,Solid,87,8,22,,,,
64,-,Norman Brown,Ocean Breeze,-,64,1,,,,
65,-,Al Jarreau,Mornin',-,20,9,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,31,,,,
67,down,Herb Alpert & The Tijuana Brass,Spanish Flea,35,17,38,,,,
68,up,Lindsey Webster,One Step Forward,99,68,5,,,,
69,-,Hugh Masekela,Grazing In the Grass,-,2,14,,,,
70,-,Mai Leisz,Mo Chuisle Mo Chroi,-,70,1,,,,
71,-,Bobby Caldwell,What You Won't Do for Love,-,55,2,,,,
72,-,Christian Sands,Can’t Find My Way Home,-,36,2,,,,
73,-,Jazz Holdouts,Deodato,-,68,3,,,,
74,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,5,,,,
75,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,12,1,,,,
76,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,9,,,,
77,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),65,2,37,,,,
78,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,72,1,,,,
79,-,Ella Fitzgerald,Summertime,-,35,13,,,,
80,-,Quincy Jones,Ai No Corrida (feat. Dune),-,44,6,,,,
81,-,Bobby Caldwell,Open Your Eyes,-,6,1,,,,
82,down,Billie Holiday,I'll Be Seeing You,52,35,31,,,,
83,-,The Dramatics,In the Rain,-,36,21,,,,
84,down,Gregory Porter,Holding On (feat. Kem),81,16,26,,,,
85,-,Frank Sinatra,Come Fly With Me,-,40,14,,,,
86,-,Kenny G,Songbird,-,28,9,,,,
87,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,95,27,13,,,,
88,-,Ragan Whiteside,JJ's Strut (Radio Single),-,68,1,,,,
89,down,Candy Dulfer,Lily Was Here,83,29,18,,,,
90,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,28,8,,,,
91,up,Brian Culbertson,Keep Movin' (feat. Everette Harp),93,49,5,,,,
92,-,"Harry Connick, Jr.",The Way You Look Tonight,-,43,2,,,,
93,down,Catie Waters,Moonlight,59,43,5,,,,
94,down,Kenny G,Silhouette,92,24,15,,,,
95,-,The Manhattan Transfer,Boy from New York City,-,87,2,,,,
96,down,Lin Rountree,Fluid,85,53,3,,,,
97,-,Nina Simone,I Want a Little Sugar In My Bowl,-,52,5,,,,
98,-,Norman Brown,She's Mine,-,98,1,,,,
99,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,36,,,,
100,-,Boney James,Full Effect,-,12,17,,,,
