Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,207,,,,
2,up,Annie Lennox,I Put a Spell On You,2,2,201,,,,
3,up,Dave Brubeck,Take Five,4,2,207,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,207,,,,
5,up,Herb Alpert,Rise,9,2,207,,,,
6,up,Nina Simone,I Put a Spell On You,12,2,197,,,,
7,up,Nina Simone,Feeling Good,7,1,207,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,6,2,207,,,,
9,down,Laufey,From The Start,8,2,25,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,207,,,,
11,up,Glenn Miller and His Orchestra,In the Mood,11,5,207,,,,
12,down,George Benson,Give Me the Night,10,4,207,,,,
13,up,Kenny G,Songbird,15,3,207,,,,
14,up,George Benson,Turn Your Love Around,19,11,206,,,,
15,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),53,12,5,,,,
16,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,29,8,207,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,2,207,,,,
18,up,Herbie Hancock,Rockit,35,11,196,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,2,205,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,3,207,,,,
21,down,George Benson,Breezin',13,5,205,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,23,2,200,,,,
23,down,Glenn Miller and His Orchestra,Moonlight Serenade,20,10,207,,,,
24,down,Tony Bennett,(I Left My Heart) In San Francisco,22,2,161,,,,
25,up,Tom Browne,Funkin' for Jamaica,28,12,179,,,,
26,up,Chris Botti & John Splithoff,Paris,26,17,5,,,,
27,-,Quincy Jones,Just Once,-,2,58,,,,
28,up,George Benson,On Broadway,33,15,207,,,,
29,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",45,13,94,,,,
30,down,Al Jarreau,We're In This Love Together,27,5,163,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,80,3,200,,,,
32,down,David A. Stewart,Lily Was Here,17,2,130,,,,
33,up,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,44,33,2,,,,
34,up,Herb Alpert,Making Love In the Rain,90,7,114,,,,
35,up,The Dave Brubeck Quartet,Take Five,39,19,117,,,,
36,up,Duke Ellington & John Coltrane,In a Sentimental Mood,91,7,185,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,32,37,,,,
38,down,Al Jarreau,Moonlighting (Theme),16,15,49,,,,
39,-,Sneha,So This Is Love,-,11,53,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),97,9,184,,,,
41,-,Samara Joy,Have Yourself A Merry Little Christmas,-,29,2,,,,
42,-,Samara Joy,The Christmas Song,-,42,1,,,,
43,-,Frank Sinatra,Moon River,-,26,10,,,,
44,up,Lindsey Webster,The Way,48,41,9,,,,
45,up,Silva & Steini,Try Your Wings,79,44,3,,,,
46,-,Curtis Mayfield,The Makings of You,-,27,65,,,,
47,-,Samara Joy & Antonio McLendon,The Christmas Song (Live),-,47,1,,,,
48,up,Kenny G,Forever In Love,89,29,98,,,,
49,up,Al Jarreau,After All,51,15,44,,,,
50,down,"Nat ""King"" Cole",Smile,30,7,206,,,,
51,up,Roberto Restuccia,1979 (feat. Michael Broening),72,45,5,,,,
52,-,Randy Scott,Twilight,-,26,4,,,,
53,up,Herb Alpert & The Tijuana Brass,Whipped Cream,60,36,37,,,,
54,-,Laufey,Bewitched,-,12,12,,,,
55,-,Al Jarreau,Mornin',-,20,82,,,,
56,-,Kenny G,Forever In Love,-,44,25,,,,
57,-,Incognito,Back On The Beach,-,57,1,,,,
58,down,Us3,Cantaloop (Flip Fantasia),38,6,196,,,,
59,-,George Benson,Breezin',-,59,12,,,,
60,down,Louis Prima,Che La Luna,18,18,4,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,78,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,62,1,,,,
63,up,Herb Alpert & The Tijuana Brass,Spanish Flea,96,17,189,,,,
64,up,Hugh Masekela,Grazing In the Grass,86,54,10,,,,
65,-,Jon Batiste,What a Wonderful World,-,9,24,,,,
66,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,108,,,,
67,-,Billy Vera & The Beaters,At This Moment (studio Version),-,48,6,,,,
68,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,101,,,,
69,-,Ron Carter,Light Blue,-,69,1,,,,
70,up,Tom Browne,Thighs High (Grip Your Hips and Move),100,70,3,,,,
71,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,83,,,,
72,-,Squirrel Nut Zippers,Hell (Remastered 2016),-,22,12,,,,
73,-,Billy Vera,At This Moment (Bonus Track),-,72,1,,,,
74,-,Nina Simone,The Times They Are a-Changin',-,74,1,,,,
75,-,Kenny G,Silhouette,-,24,103,,,,
76,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,16,16,,,,
77,-,Marcus Anderson,Care for You (Dedicated to Carol Wallace) [feat. Nicholas Cole],-,77,1,,,,
78,-,Angelina Jordan,Back to Black,-,25,11,,,,
79,-,Dianne Reeves,Better Days,-,59,5,,,,
80,-,Arpi Alto,Desafinado,-,80,1,,,,
81,down,Chantal Chamberland,La Mer,56,46,27,,,,
82,down,Harry James and His Orchestra,"It's Been a Long, Long Time",24,9,198,,,,
83,-,Brian Culbertson,Dreaming of You,-,83,1,,,,
84,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,37,,,,
85,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,51,,,,
86,down,Felix da Housecat,Sinnerman (Remix),31,4,198,,,,
87,-,Samara Joy,Warm In December,-,20,1,,,,
88,-,Curtis Mayfield,Move On Up (Single Edit),-,17,66,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Lovesong (feat. Emma Smith),-,89,1,,,,
90,up,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),99,9,64,,,,
91,-,Mel Tormé,Comin' Home Baby,-,3,82,,,,
92,down,David McCallum,The Edge,37,4,11,,,,
93,-,George Benson,This Masquerade,-,23,106,,,,
94,down,Al Jarreau,Mornin',67,9,29,,,,
95,down,Miles Davis,So What,36,7,161,,,,
96,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,60,5,,,,
97,down,Laufey,Promise,66,19,16,,,,
98,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,41,,,,
99,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,1,146,,,,
100,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,92,,,,
