Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,3,2,135,,,,
3,up,Nina Simone,Feeling Good,5,1,135,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,135,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,135,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,2,135,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,8,2,135,,,,
8,down,George Benson,Breezin',7,5,133,,,,
9,up,Herb Alpert,Rise,12,2,135,,,,
10,up,George Benson,Give Me the Night,14,4,135,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,16,2,128,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,135,,,,
13,down,鈴木弘,Romance,9,9,4,,,,
14,up,George Benson,Turn Your Love Around,19,11,134,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,135,,,,
16,down,Gregory Porter,Heaven,13,13,5,,,,
17,down,Glenn Miller and His Orchestra,In the Mood,15,5,135,,,,
18,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,1,92,,,,
19,up,Dave Brubeck,Take Five,21,2,135,,,,
20,up,Felix da Housecat,Sinnerman (Remix),20,4,134,,,,
21,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,24,8,135,,,,
22,down,George Benson,On Broadway,17,15,135,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,12,124,,,,
24,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),11,11,22,,,,
25,up,Harry James and His Orchestra,"It's Been a Long, Long Time",26,9,131,,,,
26,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",45,2,134,,,,
27,up,Herb Alpert & The Tijuana Brass,Spanish Flea,55,17,125,,,,
28,-,Duke Ellington,Reflections in D,-,28,1,,,,
29,up,Kenny G,Songbird,30,3,135,,,,
30,down,Sneha,So This Is Love,28,11,4,,,,
31,down,Hugh Masekela,Grazing In the Grass,25,2,105,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,2,132,,,,
33,up,Tom Browne,Funkin' for Jamaica,34,12,118,,,,
34,up,Herb Alpert,Route 101,42,25,67,,,,
35,down,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,135,,,,
36,up,Lettuce,Gravy Train,67,36,5,,,,
37,up,Duke Ellington & John Coltrane,In a Sentimental Mood,49,7,130,,,,
38,down,"Nat ""King"" Cole",Smile,29,7,135,,,,
39,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",94,13,42,,,,
40,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,2,132,,,,
41,up,Herbie Hancock,Rockit,96,11,127,,,,
42,down,David A. Stewart,Lily Was Here,37,2,60,,,,
43,down,Ray Charles,You Don't Know Me (with Diana Krall),33,22,48,,,,
44,up,Nick Colionne,What You Do To Me,66,21,11,,,,
45,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,9,23,,,,
46,down,Boney James,Another Day In Paradise,39,39,2,,,,
47,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],50,16,77,,,,
48,-,Snarky Puppy,Trinity,-,40,1,,,,
49,down,Gerald Albright,G - Wiggle,38,38,6,,,,
50,down,Lettuce,Keep That Funk Alive (feat. Bootsy Collins),35,35,3,,,,
51,down,Annie Lennox,I Put a Spell On You,23,2,135,,,,
52,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,57,,,,
53,-,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),-,32,11,,,,
54,down,Nina Simone,I Put a Spell On You,51,2,132,,,,
55,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,79,,,,
56,up,Chris Standring,Shadow of Doubt,59,56,3,,,,
57,up,Louis Prima,Pennies from Heaven,61,4,95,,,,
58,down,Chris Standring,Too Close for Comfort,36,36,2,,,,
59,-,Cindy Bradley,Drive,-,59,1,,,,
60,-,Mandy Harvey,Try,-,16,23,,,,
61,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,37,9,,,,
62,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,20,,,,
63,-,Melody Gardot,Morning Sun,-,4,15,,,,
64,down,Tony Bennett,(I Left My Heart) In San Francisco,57,2,102,,,,
65,up,Al Jarreau,We're In This Love Together,76,5,102,,,,
66,down,Us3,Cantaloop (Flip Fantasia),40,7,130,,,,
67,-,Joe Henderson,Lotus Blossom,-,67,1,,,,
68,-,Art Pepper,Patricia,-,6,17,,,,
69,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,110,,,,
70,-,Otis Taylor,Nasty Letter,-,36,38,,,,
71,down,Norman Brown,Back At YA,69,14,9,,,,
72,down,Julie London,Cry Me a River,58,50,11,,,,
73,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,40,,,,
74,-,Duke Ellington,Lotus Blossom (1990 Remastered),-,74,1,,,,
75,-,Patrick Lamb,Dream Again,-,75,1,,,,
76,-,Louis Prima,Angelina / Zooma Zooma,-,42,17,,,,
77,up,Najee,Dr. Doolittle (feat. Frank Wilkens),90,11,5,,,,
78,-,Chris Standring,Thank You Bootsy,-,78,1,,,,
79,down,George Benson,Lady Love Me (One More Time),63,38,26,,,,
80,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,2,35,,,,
81,-,Al Jarreau,Mornin',-,9,18,,,,
82,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,106,,,,
83,up,Gregory Porter,Revival Song,91,29,6,,,,
84,down,Billie Holiday,I'll Be Seeing You (Version 3),48,4,96,,,,
85,-,Brian Culbertson,Step into Love,-,18,6,,,,
86,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,88,,,,
87,-,Curtis Mayfield,Move On Up (Single Edit),-,17,41,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,44,,,,
89,-,Lettuce,Everything's Gonna Be Alright,-,89,2,,,,
90,-,Miles Davis Quintet,It Never Entered My Mind,-,10,12,,,,
91,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,18,,,,
92,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,50,,,,
93,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,29,,,,
94,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),64,4,16,,,,
95,-,"Nat ""King"" Cole",Unforgettable,-,13,53,,,,
96,-,Ray Charles,Do I Ever Cross Your Mind? (with Bonnie Raitt),-,38,8,,,,
97,-,Kokoroko,Age Of Ascent,-,19,1,,,,
98,down,Gregory Porter,Holding On (feat. Kem),82,16,111,,,,
99,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,27,,,,
100,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,83,,,,
