Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,193,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,193,,,,
3,up,Tony Bennett,(I Left My Heart) In San Francisco,18,2,147,,,,
4,up,Laufey,From The Start,22,2,11,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,5,2,193,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,193,,,,
7,up,Nina Simone,Feeling Good,9,1,193,,,,
8,down,George Benson,Give Me the Night,6,4,193,,,,
9,down,Herb Alpert,Rise,8,2,193,,,,
10,down,Dave Brubeck,Take Five,3,2,193,,,,
11,down,Glenn Miller and His Orchestra,In the Mood,7,5,193,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,10,2,186,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,188,,,,
14,down,George Benson,Turn Your Love Around,13,11,192,,,,
15,down,George Benson,Breezin',14,5,191,,,,
16,down,Glenn Miller and His Orchestra,Moonlight Serenade,12,10,193,,,,
17,-,Tony Bennett & k.d. lang,What a Wonderful World,-,16,1,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,2,193,,,,
19,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,20,8,193,,,,
20,down,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),16,16,6,,,,
21,up,Gasteiz Big Band,Life’s Incredible Again,63,2,17,,,,
22,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,5,12,,,,
23,up,Tony Bennett,Fly Me to the Moon,93,4,11,,,,
24,-,Tony Bennett,I Left My Heart In San Francisco,-,24,1,,,,
25,-,Nina Simone,Blues For Mama (Live),-,10,1,,,,
26,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,20,,,,
27,down,Kenny G,Songbird,17,3,193,,,,
28,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,24,3,193,,,,
29,-,Tony Bennett,The Good Life,-,15,1,,,,
30,-,Nicholas Cole,Table For 2 (feat. Steve Cole),-,30,5,,,,
31,down,Herbie Hancock,Rockit,27,11,182,,,,
32,-,Tony Bennett & Lady Gaga,Night And Day,-,8,11,,,,
33,-,Tony Bennett & k.d. lang,Dream a Little Dream of Me,-,23,2,,,,
34,-,Tony Bennett,The Best Is Yet to Come,-,29,1,,,,
35,down,"Nat ""King"" Cole",Smile,32,7,192,,,,
36,down,Al Jarreau,We're In This Love Together,30,5,150,,,,
37,up,George Benson,This Masquerade,52,23,93,,,,
38,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,191,,,,
39,up,Laufey,Promise,67,19,5,,,,
40,down,Felix da Housecat,Sinnerman (Remix),31,4,184,,,,
41,down,George Benson,On Broadway,26,15,193,,,,
42,-,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,-,42,1,,,,
43,-,Tony Bennett,I Wanna Be Around,-,26,1,,,,
44,-,Tony Bennett & Lady Gaga,Love For Sale,-,18,9,,,,
45,-,Tony Bennett,Fly Me to the Moon (In Other Words),-,37,1,,,,
46,-,Tony Bennett,Smile,-,46,2,,,,
47,-,Tony Bennett,Smile (with Barbra Streisand),-,36,1,,,,
48,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,48,1,,,,
49,up,Herbie Hancock,Watermelon Man,71,27,54,,,,
50,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,175,,,,
51,-,Tony Bennett,Once Upon a Time,-,51,1,,,,
52,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),60,11,56,,,,
53,-,Tony Bennett,It Had to Be You,-,53,1,,,,
54,-,Tony Bennett & Billy Joel,New York State of Mind (Live),-,54,1,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,1,134,,,,
56,up,"Nat ""King"" Cole",When I Fall In Love,81,16,60,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),35,9,172,,,,
58,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,19,6,,,,
59,up,Louis Prima,Pennies from Heaven,79,4,151,,,,
60,down,Harry James and His Orchestra,"It's Been a Long, Long Time",37,9,185,,,,
61,-,Tony Bennett,For Once in My Life (with Stevie Wonder),-,61,1,,,,
62,down,Tom Browne,Funkin' for Jamaica,28,12,169,,,,
63,down,Stanley Clarke & George Duke,Sweet Baby,21,21,46,,,,
64,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,35,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),74,65,2,,,,
66,down,Herb Alpert & The Tijuana Brass,Spanish Flea,58,17,178,,,,
67,-,Kim Scott,Magic City Streets,-,67,1,,,,
68,down,Boney James,Coastin’ (feat. Lalah Hathaway),34,2,50,,,,
69,-,Yussef Dayes,Rust (feat. Tom Misch),-,69,2,,,,
70,down,Herb Alpert & The Tijuana Brass,Ladyfingers,66,8,54,,,,
71,-,NGUYEN MINH QUANG,Love You,-,71,1,,,,
72,-,Nina Simone,Be My Husband (Live),-,72,1,,,,
73,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",64,13,86,,,,
74,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,31,,,,
75,-,Quincy Jones,Just Once,-,2,55,,,,
76,down,Al Jarreau,After All,38,15,34,,,,
77,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,34,,,,
78,-,Herb Alpert,This Guy's In Love With You,-,28,13,,,,
79,-,Tony Bennett,I Left My Heart in San Francisco (Live),-,79,1,,,,
80,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,35,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,79,3,,,,
82,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,82,1,,,,
83,-,George Duke,"No Rhyme, No Reason",-,46,31,,,,
84,-,Freddie Hubbard,Little Sunflower,-,84,1,,,,
85,down,Al Jarreau,Mornin',49,20,76,,,,
86,down,Miles Davis,So What,47,7,150,,,,
87,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,90,,,,
88,down,Nina Simone,I Put a Spell On You,45,2,185,,,,
89,-,Diana Krall,The Look Of Love,-,15,99,,,,
90,down,Louis Armstrong and His Orchestra,La Vie En Rose,36,3,189,,,,
91,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],99,16,103,,,,
92,down,Damien Escobar,Taboo,19,19,13,,,,
93,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,93,1,,,,
94,up,Boney James & Rick Braun,Grazin' In the Grass,97,56,16,,,,
95,-,Tony Bennett,If I Ruled the World (Remastered),-,44,1,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,50,2,140,,,,
97,-,Boney James,Detour,-,17,9,,,,
98,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,54,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,55,,,,
100,-,Nina Simone,Here Comes the Sun,-,58,18,,,,
