Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Billie Holiday,Strange Fruit (1939 Version),16,2,15,,,,
3,up,Nina Simone,Feeling Good,3,1,69,,,,
4,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,2,1,32,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,69,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,69,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,2,69,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,2,69,,,,
9,up,Billie Holiday,I'll Be Seeing You (Version 3),98,4,32,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,5,2,69,,,,
11,up,George Benson,Give Me the Night,12,4,69,,,,
12,up,Dave Brubeck,Take Five,13,2,69,,,,
13,down,Herb Alpert,Rise,11,2,69,,,,
14,up,Felix da Housecat,Sinnerman (Remix),14,4,69,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,2,69,,,,
16,up,Tom Browne,Funkin' for Jamaica,26,12,60,,,,
17,up,Nina Simone,I Put a Spell On You,22,2,69,,,,
18,down,Glenn Miller and His Orchestra,In the Mood,17,5,69,,,,
19,up,Herbie Hancock,Rockit,32,11,67,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,49,12,63,,,,
21,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,24,3,69,,,,
22,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,12,2,,,,
23,down,Julian Vaughn,Sway (feat. Donald Hayes),21,21,3,,,,
24,up,George Benson,On Broadway,30,15,69,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,15,2,62,,,,
26,up,Duke Ellington & John Coltrane,In a Sentimental Mood,31,7,66,,,,
27,up,George Benson,Breezin',27,5,68,,,,
28,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,23,8,69,,,,
29,up,Ella Fitzgerald,My Funny Valentine,38,27,11,,,,
30,down,George Benson,Turn Your Love Around,18,11,68,,,,
31,down,Annie Lennox,I Put a Spell On You,28,2,69,,,,
32,up,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),57,17,14,,,,
33,down,The Dramatics,Whatcha See Is Whatcha Get,6,6,43,,,,
34,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,50,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,2,67,,,,
36,down,Glenn Miller and His Orchestra,Moonlight Serenade,20,10,69,,,,
37,down,"Nat ""King"" Cole",Smile,36,7,69,,,,
38,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",19,13,20,,,,
39,up,Louis Prima,Pennies from Heaven,44,4,33,,,,
40,up,Miles Davis,So What,43,7,62,,,,
41,-,Billie Holiday,Ain't Nobody's Business If I Do,-,24,3,,,,
42,-,Billie Holiday,Good Morning Heartache,-,41,1,,,,
43,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),37,3,27,,,,
44,up,Billie Holiday and Her Orchestra,God Bless the Child,75,23,3,,,,
45,down,Julian Vaughn,Romance the Rain,39,39,3,,,,
46,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",47,2,69,,,,
47,up,Candy Dulfer,Lily Was Here,48,29,34,,,,
48,down,Kenny G,Songbird,25,3,69,,,,
49,up,Us3,Cantaloop (Flip Fantasia),50,6,67,,,,
50,down,Herb Alpert,Making Love In the Rain,34,7,39,,,,
51,up,Frank Sinatra,My Way (Remastered 2008),54,1,49,,,,
52,up,Gregory Porter,Holding On (feat. Kem),59,16,54,,,,
53,up,Hugh Masekela,Grazing In the Grass,96,2,39,,,,
54,down,Peter Cetera,Glory of Love,46,20,24,,,,
55,up,The Dramatics,In the Rain,65,36,46,,,,
56,-,Andrew Downing,Work Pays,-,33,1,,,,
57,up,Quincy Jones,Just Once,84,2,19,,,,
58,-,Kenny G,Forever In Love,-,29,22,,,,
59,-,Herb Alpert,Route 101,-,25,31,,,,
60,-,Chet Baker,Almost Blue,-,56,1,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,9,69,,,,
62,down,Kitty Kallen,"It's Been A Long, Long Time",42,13,33,,,,
63,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),45,2,66,,,,
64,-,Billie Holiday and Her Orchestra,The Very Thought of You (78rpm Version),-,64,2,,,,
65,up,Herb Alpert & The Tijuana Brass,Spanish Flea,72,17,66,,,,
66,-,Julie London,Cry Me a River,-,50,5,,,,
67,down,Louis Armstrong,A Kiss to Build a Dream On,56,7,38,,,,
68,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,10,,,,
69,-,Scott Joplin,The Entertainer,-,38,38,,,,
70,-,Nina Simone,Strange Fruit,-,18,8,,,,
71,up,Bob James,Angela (Theme From Taxi),91,23,13,,,,
72,-,Roy Ayers Ubiquity,Running Away,-,45,4,,,,
73,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,76,27,36,,,,
74,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",81,35,6,,,,
75,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,12,,,,
76,-,Otis Taylor,Nasty Letter,-,36,11,,,,
77,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,50,1,,,,
78,-,Adrian Younge,Revolutionize,-,78,1,,,,
79,-,"Nat ""King"" Cole",Nature Boy,-,68,1,,,,
80,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),67,26,57,,,,
81,down,Kenny G,Silhouette,58,24,28,,,,
82,up,Quincy Jones & James Ingram,One Hundred Ways,89,23,21,,,,
83,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,44,,,,
84,-,Diana Krall,Cry Me a River,-,84,2,,,,
85,-,Boney James & Rick Braun,Grazin' In the Grass,-,56,2,,,,
86,-,Frank Sinatra,Witchcraft,-,11,10,,,,
87,down,Cindy Bradley,Exhale,51,44,2,,,,
88,up,Sean U,Magic Hour (feat. Blake Aaron),100,67,4,,,,
89,-,George Benson,Turn Your Love Around,-,65,6,,,,
90,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,26,19,,,,
91,down,Al Jarreau,We're In This Love Together,82,5,52,,,,
92,down,Julian Vaughn,Waiting for You,71,71,2,,,,
93,-,Philippe Saisse,The City That Never Sleeps (feat. Marcus Miller),-,63,1,,,,
94,-,Michael Lington,Baker Street (feat. Javier Colon),-,94,1,,,,
95,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,26,,,,
96,-,Frank Sinatra,The Way You Look Tonight,-,8,2,,,,
97,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,2,1,,,,
98,-,George Benson,Love X Love,-,56,7,,,,
99,down,George Benson,On Broadway (Edit),55,37,20,,,,
100,down,Harry James and His Orchestra,"It's Been a Long, Long Time",40,9,65,,,,
