Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,58,,,,
3,up,Nina Simone,Feeling Good,3,1,58,,,,
4,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),4,3,13,,,,
5,up,Dave Brubeck,Take Five,9,2,58,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,3,58,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,11,2,58,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,2,58,,,,
9,up,Louis Prima,Pennies from Heaven,23,4,22,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,7,2,51,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,15,2,58,,,,
12,up,Tony Bennett & Lady Gaga,Winter Wonderland,22,4,12,,,,
13,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),20,3,16,,,,
14,up,Felix da Housecat,Sinnerman (Remix),17,4,58,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,2,58,,,,
16,up,Glenn Miller and His Orchestra,In the Mood,18,5,58,,,,
17,down,George Benson,Give Me the Night,10,4,58,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,58,,,,
19,down,Herb Alpert,Rise,13,2,58,,,,
20,up,George Benson,Turn Your Love Around,55,11,57,,,,
21,up,Nina Simone,I Put a Spell On You,26,2,58,,,,
22,up,Annie Lennox,I Put a Spell On You,24,2,58,,,,
23,up,Gregory Porter,Holding On (feat. Kem),51,16,43,,,,
24,down,Van Morrison,No More Lockdown,6,6,8,,,,
25,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",53,2,58,,,,
26,down,Herb Alpert,Making Love In the Rain,21,7,28,,,,
27,up,Bill McGee,I Like the Way You Move,67,19,8,,,,
28,up,The Dave Brubeck Quartet,Take Five,34,19,24,,,,
29,down,Glenn Miller and His Orchestra,Moonlight Serenade,27,10,58,,,,
30,up,Duke Ellington & John Coltrane,In a Sentimental Mood,43,7,55,,,,
31,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,8,58,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,40,12,52,,,,
33,down,Kenny G,Songbird,25,3,58,,,,
34,up,"Nat ""King"" Cole",Smile,46,7,58,,,,
35,-,Frank Sinatra,Santa Claus Is Coming to Town,-,5,7,,,,
36,up,George Benson,Breezin',65,5,57,,,,
37,up,Herb Alpert & The Tijuana Brass,Ladyfingers,50,8,2,,,,
38,-,Megan Hilty,Rainbow Connection,-,35,2,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,9,58,,,,
40,up,Harry James and His Orchestra,"It's Been a Long, Long Time",73,9,56,,,,
41,down,George Benson,On Broadway,35,15,58,,,,
42,-,Jane Monheit,Rainbow Connection,-,42,1,,,,
43,-,George Benson,On Broadway (Edit),-,37,12,,,,
44,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),31,2,55,,,,
45,down,Van Morrison,Born to Be Free,8,3,6,,,,
46,up,Herb Alpert & The Tijuana Brass,Spanish Flea,58,17,56,,,,
47,-,Mel Tormé,Comin' Home Baby,-,3,19,,,,
48,-,Zafem,Ala De Ka Papa,-,48,1,,,,
49,down,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),41,26,11,,,,
50,-,Vince Guaraldi Trio,Linus and Lucy,-,18,4,,,,
51,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],37,37,2,,,,
52,up,Miles Davis,So What,75,7,51,,,,
53,-,Hugh Masekela,Grazing In the Grass,-,2,30,,,,
54,-,The 8-Bit Big Band,Fnaf 1 (Big Band Version),-,52,1,,,,
55,-,Katie Melua,The Closest Thing to Crazy,-,55,1,,,,
56,down,Herbie Hancock,Rockit,54,11,56,,,,
57,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,47,,,,
58,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,21,21,,,,
59,up,Ella Fitzgerald,Someone To Watch Over Me,91,18,22,,,,
60,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),44,17,4,,,,
61,up,The Dramatics,In the Rain,89,36,37,,,,
62,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,62,27,26,,,,
63,down,Quincy Jones & James Ingram,One Hundred Ways,61,23,14,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,34,,,,
65,-,Starman in a Roadster,Snake Hop Jazz (feat. K10) [Occupy Mars] [remix],-,65,1,,,,
66,down,Vince Guaraldi Trio,Linus and Lucy (Remastered),49,9,7,,,,
67,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",38,13,9,,,,
68,down,Van Morrison,As I Walked Out,16,16,5,,,,
69,down,Brian Culbertson,Together Tonight (2020 Version),30,30,2,,,,
70,-,Miles Davis,Freddie Freeloader,-,13,2,,,,
71,-,David Benoit,"Linus & Lucy (From ""Peanuts"")",-,44,1,,,,
72,up,Us3,Cantaloop (Flip Fantasia),92,6,56,,,,
73,down,"Nat ""King"" Cole",Mona Lisa,57,14,25,,,,
74,up,Rosemary Clooney,Sisters,74,7,13,,,,
75,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),56,26,47,,,,
76,-,Quincy Jones,Just Once,-,2,14,,,,
77,-,Louis Armstrong,"Hello, Dolly!",-,26,9,,,,
78,-,George Benson,Lady Love Me (One More Time),-,38,13,,,,
79,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal),-,27,1,,,,
80,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,2,56,,,,
81,-,Spike Jones,Nuttin' For Christmas (feat. The City Slickers & The City Slicker Juniors),-,81,1,,,,
82,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,2,23,,,,
83,-,Peter Cincotti,Rainbow Connection,-,62,2,,,,
84,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,43,,,,
85,-,Nina Simone,Mississippi Goddam,-,51,5,,,,
86,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,37,1,,,,
87,-,Melody Gardot,Your Heart Is As Black As Night,-,39,8,,,,
88,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,37,14,,,,
89,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,61,8,,,,
90,-,Brian Culbertson,Time Flies,-,41,6,,,,
91,-,George Duke,"No Rhyme, No Reason",-,46,9,,,,
92,-,Marie Fredriksson,Sea of Love,-,92,1,,,,
93,-,Eric Darius,All I Want for Christmas Is You,-,93,1,,,,
94,-,Louis Prima,Angelina / Zooma Zooma,-,42,5,,,,
95,-,Frank Sinatra,Christmas Memories,-,51,1,,,,
96,down,Billie Holiday,I'll Be Seeing You (Version 3),84,4,22,,,,
97,-,"Yussef Dayes, Charlie Stacey & Rocco Palladino",Yesterday Princess,-,97,1,,,,
98,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,29,,,,
99,down,The Dramatics,Whatcha See Is Whatcha Get,33,6,32,,,,
100,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,64,1,,,,
