Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Hugh Masekela,Grazing In the Grass,2,2,64,,,,
3,up,Nina Simone,Feeling Good,3,1,94,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,94,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,94,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,9,2,94,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,12,2,94,,,,
8,up,David A. Stewart,Lily Was Here,8,2,19,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,3,94,,,,
10,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,6,6,30,,,,
11,up,George Benson,Give Me the Night,11,4,94,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,16,5,94,,,,
13,up,Louis Prima,Pennies from Heaven,17,4,54,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,2,94,,,,
15,down,Herb Alpert,Rise,14,2,94,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,94,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,1,56,,,,
18,up,Dave Brubeck,Take Five,21,2,94,,,,
19,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,20,8,94,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,22,2,87,,,,
21,up,George Benson,Breezin',38,5,93,,,,
22,up,Glenn Miller and His Orchestra,Moonlight Serenade,37,10,94,,,,
23,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,3,3,,,,
24,up,George Benson,Turn Your Love Around,36,11,93,,,,
25,up,"Nat ""King"" Cole",Smile,26,7,94,,,,
26,up,Tom Browne,Funkin' for Jamaica,44,12,84,,,,
27,up,Kitty Kallen,"It's Been A Long, Long Time",41,13,57,,,,
28,up,Vincent Ingala,On the Move,60,19,2,,,,
29,up,Harry James and His Orchestra,"It's Been a Long, Long Time",34,9,90,,,,
30,up,Tony Bennett,(I Left My Heart) In San Francisco,35,2,71,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,39,12,88,,,,
32,up,Pat Metheny,Better Days Ahead,55,32,2,,,,
33,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),52,2,91,,,,
34,down,Annie Lennox,I Put a Spell On You,25,2,94,,,,
35,down,George Benson,On Broadway,31,15,94,,,,
36,down,Billie Holiday,I'll Be Seeing You (Version 3),29,4,57,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,2,92,,,,
38,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",42,13,5,,,,
39,down,Felix da Housecat,Sinnerman (Remix),23,4,94,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,51,2,73,,,,
41,up,Herb Alpert & The Tijuana Brass,Spanish Flea,49,17,89,,,,
42,down,Kenny G,Songbird,27,3,94,,,,
43,up,Nina Simone,I Put a Spell On You,72,2,94,,,,
44,up,Herb Alpert,Route 101,64,25,48,,,,
45,-,Lady Blackbird,It'll Never Happen Again,-,25,1,,,,
46,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,8,12,,,,
47,down,John Coltrane & Johnny Hartman,My One and Only Love,28,9,21,,,,
48,up,Duke Ellington & John Coltrane,In a Sentimental Mood,58,7,90,,,,
49,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),65,26,81,,,,
50,-,ronnyuurjs,Elation of Her Rhythm,-,40,1,,,,
51,down,Louis Prima,"Jump, Jive, An' Wail",47,47,9,,,,
52,up,"Nat ""King"" Cole",Unforgettable,74,13,23,,,,
53,down,Louis Armstrong,A Kiss to Build a Dream On,43,7,56,,,,
54,-,padbergotb03,"Sweetie, You Make Me Feel So..",-,54,1,,,,
55,-,denesikgoyqc,I Hate She Innocent,-,54,1,,,,
56,up,Us3,Cantaloop (Flip Fantasia),69,6,91,,,,
57,-,phyllisauug,Hide My Troubles,-,57,1,,,,
58,up,Miles Davis,So What,92,7,79,,,,
59,down,Gregory Porter,Holding On (feat. Kem),54,16,78,,,,
60,-,Keith Slattery,The Last Minute,-,59,2,,,,
61,-,Quincy Jones,Ai No Corrida (feat. Dune),-,44,17,,,,
62,up,Frank Sinatra,My Way (Remastered 2008),67,1,69,,,,
63,up,Acker Bilk,Stranger On the Shore,99,60,10,,,,
64,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,64,1,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,51,,,,
66,down,Louis Prima,Angelina / Zooma Zooma,59,42,9,,,,
67,-,Keith Slattery,It'll Be Alright,-,67,1,,,,
68,up,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),83,9,34,,,,
69,down,Brian Simpson,So Many Ways,61,22,8,,,,
70,-,Monsieur Job,Backstabbers,-,17,1,,,,
71,-,Louis Prima,Buona Sera,-,52,8,,,,
72,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),48,6,21,,,,
73,up,Ella Fitzgerald,Someone To Watch Over Me,85,18,35,,,,
74,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,82,27,53,,,,
75,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,14,,,,
76,-,Keith Slattery,Before the After,-,65,1,,,,
77,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,15,,,,
78,down,Boney James & Rick Braun,Grazin' In the Grass,56,56,6,,,,
79,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,33,,,,
80,-,George Benson,This Masquerade,-,23,52,,,,
81,-,Ray Charles,Do I Ever Cross Your Mind? (with Bonnie Raitt),-,38,1,,,,
82,-,The Ink Spots,Into Each Life Some Rain Must Fall (feat. Ella Fitzgerald) [Single Version],-,21,1,,,,
83,-,"Nat ""King"" Cole",Ramblin' Rose,-,83,2,,,,
84,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,12,,,,
85,-,Louis Armstrong,"Hello, Dolly!",-,26,16,,,,
86,-,Jon Batiste,What a Wonderful World,-,9,15,,,,
87,-,"Nat ""King"" Cole",Mona Lisa,-,14,41,,,,
88,down,Herb Alpert,Making Love In the Rain,57,7,63,,,,
89,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,48,,,,
90,-,Special EFX,Cruise Control,-,90,1,,,,
91,down,David A. Stewart,Lily Was Here (DNA Remix),70,16,18,,,,
92,-,Pat Metheny,Bright Size Life,-,92,1,,,,
93,up,Stanley Clarke & George Duke,Sweet Baby,95,21,19,,,,
94,-,George Benson,The Greatest Love of All,-,83,1,,,,
95,down,Jonathan Fritzén,Keys to Paradise,76,57,5,,,,
96,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,38,,,,
97,down,Curtis Mayfield,Move On Up (Single Edit),96,17,27,,,,
98,down,Mel Tormé,Comin' Home Baby,33,3,40,,,,
99,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",84,2,94,,,,
100,-,Ray Charles,You Don't Know Me (with Diana Krall),-,22,9,,,,
