Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,113,,,,
3,up,Nina Simone,Feeling Good,4,1,113,,,,
4,up,Hugh Masekela,Grazing In the Grass,8,2,83,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,6,2,113,,,,
6,down,Louis Prima,Pennies from Heaven,5,4,73,,,,
7,up,Beverly Kenney,It's a Most Unusual Day,7,3,7,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,3,113,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,14,2,113,,,,
10,up,Glenn Miller and His Orchestra,In the Mood,10,5,113,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,13,2,106,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,15,2,113,,,,
13,up,George Benson,Give Me the Night,16,4,113,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,3,113,,,,
15,up,David A. Stewart,Lily Was Here,20,2,38,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,2,113,,,,
17,up,Dave Brubeck,Take Five,19,2,113,,,,
18,up,Kenny G,Songbird,23,3,113,,,,
19,down,Vince Guaraldi Trio,Linus and Lucy,18,18,9,,,,
20,up,Herb Alpert,Rise,22,2,113,,,,
21,up,Harry James and His Orchestra,"It's Been a Long, Long Time",25,9,109,,,,
22,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",45,2,113,,,,
23,up,Mel Tormé,Comin' Home Baby,26,3,59,,,,
24,up,Glenn Miller and His Orchestra,Moonlight Serenade,27,10,113,,,,
25,down,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental),24,24,3,,,,
26,up,George Benson,Turn Your Love Around,44,11,112,,,,
27,up,Vince Guaraldi Trio,Christmas Time Is Here (Vocal),32,27,3,,,,
28,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,31,8,113,,,,
29,up,Ray Charles,You Don't Know Me (with Diana Krall),34,22,27,,,,
30,up,Felix da Housecat,Sinnerman (Remix),33,4,113,,,,
31,down,Duke Ellington & John Coltrane,In a Sentimental Mood,29,7,109,,,,
32,up,"Nat ""King"" Cole",Smile,64,7,113,,,,
33,down,Annie Lennox,I Put a Spell On You,30,2,113,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],54,2,111,,,,
35,up,Herbie Hancock,Rockit,60,11,109,,,,
36,up,Kitty Kallen,"It's Been A Long, Long Time",50,13,74,,,,
37,up,George Benson,On Broadway,48,15,113,,,,
38,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),49,2,110,,,,
39,down,Tony Bennett & Lady Gaga,Winter Wonderland,11,4,26,,,,
40,up,Brian Culbertson,Feel the Love,47,16,17,,,,
41,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,3,24,,,,
42,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",58,13,23,,,,
43,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,42,6,45,,,,
44,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,9,9,4,,,,
45,down,George Benson,Breezin',35,5,112,,,,
46,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),96,6,31,,,,
47,down,Nina Simone,I Put a Spell On You,36,2,112,,,,
48,-,Frank Sinatra,"Theme from New York, New York",-,3,23,,,,
49,-,Frank Sinatra,My Way (Remastered 2008),-,1,83,,,,
50,up,Lady Blackbird,It'll Never Happen Again,53,25,10,,,,
51,-,Kenny G,Auld Lang Syne (The Millennium Mix),-,51,2,,,,
52,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,71,,,,
53,up,Brian Culbertson,A Love Lost,80,53,3,,,,
54,up,Tom Browne,Funkin' for Jamaica,92,12,101,,,,
55,down,Herb Alpert & The Tijuana Brass,Spanish Flea,46,17,105,,,,
56,up,Billie Holiday,I'll Be Seeing You (Version 3),63,4,75,,,,
57,down,Gregory Porter,Holding On (feat. Kem),37,16,95,,,,
58,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,39,,,,
59,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,61,,,,
60,up,Louis Armstrong,A Kiss to Build a Dream On,95,7,70,,,,
61,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,94,,,,
62,up,Kenny G,Songbird,87,28,37,,,,
63,up,Us3,Cantaloop (Flip Fantasia),91,6,109,,,,
64,-,Peter Cetera,Glory of Love,-,20,56,,,,
65,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,65,4,,,,
66,-,Frank Sinatra,"Theme From New York, New York",-,36,4,,,,
67,down,Vince Guaraldi Trio,Linus and Lucy (Remastered),17,9,17,,,,
68,down,Kenny G,Silhouette,39,24,45,,,,
69,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,24,,,,
70,up,Kat Edmonson,Just Like Heaven,74,70,2,,,,
71,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,55,,,,
72,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),75,63,6,,,,
73,down,Eartha Kitt & Henri René,Santa Baby (Remastered),55,47,4,,,,
74,-,Miles Davis,Tutu,-,74,4,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,23,,,,
76,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,19,,,,
77,-,Curtis Mayfield,The Makings of You,-,27,39,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,103,,,,
79,-,June Christy,It's a Most Unusual Day,-,35,6,,,,
80,down,Tony Bennett,(I Left My Heart) In San Francisco,38,2,87,,,,
81,down,Miles Davis,So What,59,7,97,,,,
82,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],56,16,65,,,,
83,-,Scott Joplin,The Entertainer,-,38,48,,,,
84,up,Sergio Mendes & Brasil '66,Mais Que Nada,94,5,57,,,,
85,down,Kat Edmonson,Summertime,81,81,2,,,,
86,-,Boney James,Butter,-,1,9,,,,
87,-,Frank Sinatra,The Way You Look Tonight,-,8,8,,,,
88,-,Ray Charles & Norah Jones,Here We Go Again,-,42,10,,,,
89,down,Diana Krall & Bryan Adams,Feels Like Home,82,30,12,,,,
90,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,16,,,,
91,-,Quincy Jones,Just Once,-,2,31,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),41,9,107,,,,
93,-,David A. Stewart,Lily Was Here (DNA Remix),-,16,29,,,,
94,down,Glenn Miller and His Orchestra,In the Mood,88,28,6,,,,
95,down,Kat Edmonson,Lucky,86,86,2,,,,
96,-,Pat Metheny Group,Last Train Home,-,43,40,,,,
97,-,Otis Taylor,Nasty Letter,-,36,31,,,,
98,-,Boney James,Sundance,-,56,6,,,,
99,down,Al Jarreau,We're In This Love Together,77,5,87,,,,
100,down,David Benoit,"Linus & Lucy (From ""Peanuts"")",61,44,5,,,,
