Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,21,,,,
3,up,Nina Simone,Feeling Good,3,1,21,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,2,21,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,21,,,,
6,up,George Benson,Give Me the Night,12,4,21,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,21,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,21,,,,
9,up,Glenn Miller and His Orchestra,In the Mood,11,5,21,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,6,2,21,,,,
11,down,Dave Brubeck,Take Five,10,2,21,,,,
12,up,"Nat ""King"" Cole",Smile,15,7,21,,,,
13,down,Miles Davis,So What,8,7,18,,,,
14,up,Herb Alpert,Rise,19,2,21,,,,
15,down,Boney James,Solid,14,8,4,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,2,21,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,2,21,,,,
18,up,George Benson,On Broadway,31,15,21,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,21,,,,
20,up,George Benson,Breezin',21,5,21,,,,
21,up,Annie Lennox,I Put a Spell On You,30,2,21,,,,
22,up,Glenn Miller and His Orchestra,Moonlight Serenade,29,10,21,,,,
23,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,20,8,21,,,,
24,down,Felix da Housecat,Sinnerman (Remix),16,4,21,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,9,21,,,,
26,up,Nina Simone,I Put a Spell On You,34,2,21,,,,
27,down,Kenny G,Songbird,26,3,21,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,2,14,,,,
29,up,George Benson,Turn Your Love Around,37,11,21,,,,
30,-,Boney James,Full Effect,-,12,1,,,,
31,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],63,16,18,,,,
32,up,Duke Ellington & John Coltrane,In a Sentimental Mood,32,7,21,,,,
33,down,Miles Davis Quintet,It Never Entered My Mind,13,10,3,,,,
34,down,Us3,Cantaloop (Flip Fantasia),25,6,21,,,,
35,up,Herb Alpert & The Tijuana Brass,Spanish Flea,38,17,20,,,,
36,down,Harry James and His Orchestra,"It's Been a Long, Long Time",33,9,21,,,,
37,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,37,5,,,,
38,up,Gregory Porter,Holding On (feat. Kem),59,16,17,,,,
39,up,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),72,39,5,,,,
40,down,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",27,27,5,,,,
41,-,Lindsey Webster,Close to You,-,41,1,,,,
42,down,Herbie Hancock,Rockit,41,11,21,,,,
43,-,Manu Dibango,The Panther,-,43,1,,,,
44,up,Quincy Jones,Ai No Corrida (feat. Dune),66,44,3,,,,
45,-,Madeleine Peyroux,J'Ai Deux Amours,-,45,1,,,,
46,-,Madeleine Peyroux,Dance Me to the End of Love,-,31,4,,,,
47,up,George Benson,This Masquerade,48,23,19,,,,
48,down,Angelina Jordan,Fly Me to the Moon (Acoustic),28,2,11,,,,
49,-,Lindsey Webster,Feels Like Forever,-,5,8,,,,
50,down,Nina Simone,Don't Let Me Be Misunderstood,40,2,16,,,,
51,down,Vincent Ingala,Caught Me by Surprise,24,24,6,,,,
52,-,Manu Dibango,What a Wonderful World,-,52,1,,,,
53,down,Billie Holiday,I'll Be Seeing You,43,35,17,,,,
54,-,Afrique,Soul Makossa,-,54,1,,,,
55,-,Braxton Cook,All That I Want,-,55,1,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,12,17,,,,
57,-,Donald Byrd,Love Has Come Around,-,57,1,,,,
58,down,Miles Davis,'Round Midnight,51,50,4,,,,
59,up,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),78,9,9,,,,
60,-,Herbie Hancock,Watermelon Man,-,27,3,,,,
61,up,Tom Browne,Funkin' for Jamaica,75,12,20,,,,
62,-,Alberta Hunter,My Castle's Rockin,-,58,1,,,,
63,down,Tony Bennett,(I Left My Heart) In San Francisco,56,2,21,,,,
64,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,8,,,,
65,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,14,,,,
66,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),54,26,18,,,,
67,-,Al Jarreau,Mornin',-,20,1,,,,
68,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,5,,,,
69,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,5,,,,
70,-,Aimee Nolte,Ella's Song,-,70,1,,,,
71,-,Chick Corea,Spain,-,33,1,,,,
72,down,Antonio Adolfo,Aonde Voce Vai,67,67,2,,,,
73,down,Frank Sinatra,Send In the Clowns,45,2,21,,,,
74,-,Madeleine Peyroux,Don't Wait Too Long,-,44,1,,,,
75,-,Miles Davis,Summertime,-,75,1,,,,
76,up,Ella Fitzgerald,Summertime,76,35,5,,,,
77,down,パット・メセニー,Same River,39,25,6,,,,
78,-,Manu Dibango,Mérengue Scoubidou,-,78,1,,,,
79,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,55,1,,,,
80,-,Adrian Crutchfield,Lover,-,80,1,,,,
81,-,Manu Dibango,African Carnaval,-,81,1,,,,
82,-,Skinny Hightower,BLUE MOON,-,82,1,,,,
83,down,Frank Sinatra,I Wish You Love (feat. Count Basie and His Orchestra),80,80,2,,,,
84,-,Thom Rotella,Soul Kitchen (Live),-,84,1,,,,
85,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,7,,,,
86,-,Braxton Cook,Shooting Star,-,86,1,,,,
87,-,Tony Bennett,Fly Me to the Moon,-,4,3,,,,
88,up,John Coltrane & Johnny Hartman,My One and Only Love,98,9,3,,,,
89,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),42,2,19,,,,
90,-,Miles Davis & The Modern Jazz Giants,Doxy,-,90,1,,,,
91,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,11,,,,
92,-,Esperanza Spalding,I Can't Help It (feat. Joe Lovano),-,92,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,7,,,,
94,up,"Nat ""King"" Cole",Mona Lisa,100,14,13,,,,
95,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,2,20,,,,
96,down,Gregory Porter,If Love Is Overrated,46,8,7,,,,
97,-,Skinny Hightower,BITTERSWEET,-,62,2,,,,
98,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],83,2,17,,,,
99,-,Skinny Hightower,SUMMER NIGHTS,-,99,1,,,,
100,-,Boney James,Maker of Love (feat. Raheem DeVaughn),-,100,1,,,,
