Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Herb Alpert,Rise,2,2,138,,,,
3,up,Nina Simone,Feeling Good,5,1,138,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,138,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,2,138,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,138,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,2,138,,,,
8,down,George Benson,Breezin',6,5,136,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,2,138,,,,
10,up,Glenn Miller and His Orchestra,In the Mood,12,5,138,,,,
11,up,George Benson,Give Me the Night,13,4,138,,,,
12,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,10,8,138,,,,
13,up,Felix da Housecat,Sinnerman (Remix),14,4,137,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,16,3,138,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,3,138,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,2,131,,,,
17,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),19,11,25,,,,
18,up,George Benson,Turn Your Love Around,21,11,137,,,,
19,down,Dave Brubeck,Take Five,17,2,138,,,,
20,up,George Benson,On Broadway,20,15,138,,,,
21,up,David A. Stewart,Lily Was Here,52,2,63,,,,
22,up,Tom Browne,Funkin' for Jamaica,49,12,121,,,,
23,down,Annie Lennox,I Put a Spell On You,22,2,138,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,12,127,,,,
25,down,Glenn Miller and His Orchestra,Moonlight Serenade,23,10,138,,,,
26,up,Herbie Hancock,Rockit,27,11,130,,,,
27,up,Nina Simone,I Put a Spell On You,50,2,135,,,,
28,up,Ray Charles,You Don't Know Me (with Diana Krall),28,22,51,,,,
29,up,Tony Bennett,(I Left My Heart) In San Francisco,51,2,105,,,,
30,up,Billie Holiday,I'll Be Seeing You (Version 3),64,4,99,,,,
31,up,Herb Alpert & The Tijuana Brass,Spanish Flea,38,17,128,,,,
32,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,2,137,,,,
33,down,Luxiem,Jazz On the Clock!!,24,24,2,,,,
34,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),35,26,113,,,,
35,up,Kenny G,Songbird,59,3,138,,,,
36,up,Louis Prima,Pennies from Heaven,41,4,98,,,,
37,down,Hugh Masekela,Grazing In the Grass,26,2,108,,,,
38,-,Peggy Lee,Black Coffee,-,25,2,,,,
39,down,Harry James and His Orchestra,"It's Been a Long, Long Time",25,9,134,,,,
40,-,Kenny G,Forever In Love,-,29,57,,,,
41,up,Brian Culbertson,Step into Love,79,18,8,,,,
42,down,鈴木弘,Romance,31,9,7,,,,
43,-,Mel Tormé,Comin' Home Baby,-,3,63,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,2,135,,,,
45,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,20,,,,
46,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),30,2,135,,,,
47,-,Kenny G,Songbird,-,28,43,,,,
48,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,37,37,12,,,,
49,down,Sneha,So This Is Love,43,11,7,,,,
50,up,Gregory Porter,Heaven,72,13,8,,,,
51,up,Us3,Cantaloop (Flip Fantasia),57,6,133,,,,
52,-,Frank Sinatra,The Way You Look Tonight,-,8,9,,,,
53,up,Miles Davis,What's Love Got To Do With It,84,53,3,,,,
54,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,85,,,,
55,-,Frank Sinatra,Moon River,-,26,5,,,,
56,-,Nina Simone,Mississippi Goddam,-,51,7,,,,
57,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),86,4,21,,,,
58,down,Gregory Porter,Holding On (feat. Kem),48,16,114,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Hallelujah (feat. Effie Passero),45,45,2,,,,
60,-,Eric Darius,That's My Jam (feat. Justin Lee Schultz),-,43,3,,,,
61,-,Bobby Caldwell,My Flame,-,20,1,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,90,21,28,,,,
63,down,Ray Charles & Norah Jones,Here We Go Again,55,42,18,,,,
64,-,George Benson,On Broadway (Edit),-,37,33,,,,
65,-,Keith Slattery,Before the After,-,65,3,,,,
66,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",42,13,45,,,,
67,-,The Dave Brubeck Quartet,Take Five,-,19,69,,,,
68,up,"Nat ""King"" Cole",Unforgettable,83,13,56,,,,
69,down,"Nat ""King"" Cole",Smile,58,7,138,,,,
70,up,Nina Simone,Don't Let Me Be Misunderstood,95,2,109,,,,
71,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,81,,,,
72,-,Al Jarreau,Moonlighting (Theme),-,15,26,,,,
73,down,Glenn Miller and His Orchestra,In the Mood,65,28,12,,,,
74,down,Herb Alpert,Route 101,40,25,70,,,,
75,-,Billie Holiday,Solitude,-,19,15,,,,
76,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,29,,,,
77,-,George Benson,This Masquerade (Edit),-,48,36,,,,
78,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,79,,,,
79,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,46,6,,,,
80,down,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),69,32,14,,,,
81,up,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),85,4,19,,,,
82,-,The Braxton Brothers,Catalina Nights,-,57,1,,,,
83,down,Frank Sinatra,My Way (Remastered 2008),80,1,97,,,,
84,-,Ronnie Foster,Isn't She Lovely,-,84,1,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,46,,,,
86,down,Duke Ellington & John Coltrane,In a Sentimental Mood,36,7,133,,,,
87,-,George Duke,Reach For It,-,36,3,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,88,1,,,,
89,-,Ray Charles & Van Morrison,Crazy Love,-,51,4,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,9,127,,,,
91,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,35,,,,
92,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,58,,,,
93,-,George Benson,Lady Love Me (One More Time),-,38,28,,,,
94,-,HalaCG,"What a Family! (feat. The Stupendium, Ham Sandwich & Chi-Chi)",-,94,1,,,,
95,down,Gregory Porter,Insanity (feat. Lalah Hathaway),63,35,47,,,,
96,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,68,,,,
97,-,Otis Taylor,Nasty Letter,-,36,40,,,,
98,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,36,,,,
99,down,Michael Broening,Summer In Blue,70,70,2,,,,
100,down,Scott Joplin,The Entertainer,99,38,57,,,,
