Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,228,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,141,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,2,221,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,77,,,,
5,up,Frank Sinatra,"Theme from New York, New York",8,3,52,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,2,228,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,17,2,196,,,,
8,up,George Benson,Give Me the Night,11,4,228,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,14,2,228,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),15,8,34,,,,
11,down,Nina Simone,Feeling Good,5,1,228,,,,
12,up,Herb Alpert,Rise,12,2,228,,,,
13,down,Glenn Miller and His Orchestra,In the Mood,10,5,228,,,,
14,down,Frank Sinatra,The Way You Look Tonight,9,8,29,,,,
15,up,George Benson,Turn Your Love Around,25,11,227,,,,
16,up,George Benson,Breezin',19,5,226,,,,
17,up,Laufey,From The Start,18,2,46,,,,
18,up,Dave Brubeck,Take Five,20,2,228,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,228,,,,
20,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,16,19,,,,
21,up,Frank Sinatra,Come Fly With Me,24,19,19,,,,
22,up,Kenny G,Songbird,22,3,228,,,,
23,-,Marcin,Ain't No Sunshine,-,23,1,,,,
24,up,George Benson,This Masquerade,29,23,123,,,,
25,-,Pat Metheny,MoonDial,-,25,1,,,,
26,up,Frank Sinatra,Strangers In the Night (Remastered 2008),33,20,19,,,,
27,up,Frank Sinatra,Summer Wind,32,20,22,,,,
28,up,George Benson,On Broadway,36,15,228,,,,
29,up,Tony Bennett,(I Left My Heart) In San Francisco,38,2,182,,,,
30,down,Herbie Hancock,Rockit,27,11,217,,,,
31,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),16,2,199,,,,
32,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,2,225,,,,
33,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,28,8,228,,,,
34,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,1,164,,,,
35,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),30,24,18,,,,
36,-,George Duke,Reach For It,-,36,20,,,,
37,down,Glenn Miller and His Orchestra,Moonlight Serenade,35,10,228,,,,
38,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,26,3,228,,,,
39,up,David A. Stewart,Lily Was Here,39,2,151,,,,
40,down,Laufey,Goddess,13,13,3,,,,
41,up,Annie Lennox,I Put a Spell On You,46,2,222,,,,
42,-,Louis Prima,Che La Luna,-,18,23,,,,
43,up,Harry James and His Orchestra,"It's Been a Long, Long Time",43,9,218,,,,
44,up,Us3,Cantaloop (Flip Fantasia),62,6,211,,,,
45,down,Felix da Housecat,Sinnerman (Remix),40,4,212,,,,
46,down,Tom Browne,Funkin' for Jamaica,41,12,198,,,,
47,up,"Nat ""King"" Cole",When I Fall In Love,64,16,88,,,,
48,up,Brian Culbertson,Sandcastles 2.0,85,25,13,,,,
49,up,Stanley Clarke & George Duke,Sweet Baby,59,21,70,,,,
50,down,"Nat ""King"" Cole",Smile,37,7,227,,,,
51,-,Samara Joy,Why I'm Here (From the Netflix film “Shirley”),-,37,2,,,,
52,down,Al Jarreau,We're In This Love Together,47,5,183,,,,
53,-,Quintin Gerard W.,Tell Me Something (Single),-,44,1,,,,
54,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,71,,,,
55,-,アダム・ホーリー,Yearning for Your Love (feat. L. Young),-,31,1,,,,
56,-,Gianni´s Humble,Show Me // Something,-,56,1,,,,
57,down,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,55,22,18,,,,
58,down,Frank Sinatra,It Was a Very Good Year,42,39,10,,,,
59,up,Al Jarreau,Moonlighting (Theme),77,15,69,,,,
60,-,David McCallum,The Edge,-,4,14,,,,
61,-,アダム・ホーリー,Absolute Love (feat. Judah Sealy),-,61,1,,,,
62,-,Herbie Hancock,Chameleon (Edit),-,49,25,,,,
63,-,Al Jarreau,Mornin',-,20,94,,,,
64,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],44,35,13,,,,
65,up,Quincy Jones and His Orchestra,Soul Bossa Nova,78,32,43,,,,
66,up,Al Jarreau,After All,86,15,54,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,58,,,,
68,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,68,4,,,,
69,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,38,14,,,,
70,-,Laufey,Bewitched,-,12,20,,,,
71,-,Caleb Arredondo,Echo Sax End,-,39,1,,,,
72,-,Miles Davis,'Round Midnight,-,50,16,,,,
73,up,Louis Prima,Pennies from Heaven,89,4,183,,,,
74,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,44,,,,
75,-,Kim Scott,Like Butter (feat. Jeff Ryan) [radio single],-,75,1,,,,
76,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,3,219,,,,
77,-,"Harry Connick, Jr.",The Way You Look Tonight,-,43,16,,,,
78,-,Jeff Beck,Cause We've Ended As Lovers,-,2,22,,,,
79,-,Rob Lawson,Curious City,-,79,1,,,,
80,down,Kenny G,Forever In Love,60,44,32,,,,
81,-,Dee Lucas,Tighten Up,-,68,2,,,,
82,-,George Benson,Give Me the Night,-,39,19,,,,
83,up,"Nat ""King"" Cole",Mona Lisa,84,14,82,,,,
84,down,Herbie Hancock,Watermelon Man,54,27,66,,,,
85,up,Nina Simone,I Put a Spell On You,92,2,214,,,,
86,-,Herb Alpert,This Guy's In Love With You,-,28,21,,,,
87,down,George Benson,Affirmation,52,52,3,,,,
88,-,"Grover Washington, Jr.",Winelight,-,8,24,,,,
89,-,Gymnopedie,Gymnopedie No. 1,-,89,1,,,,
90,-,The Dave Brubeck Quartet,Take Five,-,19,136,,,,
91,-,Carol Albert & Peter White,Sunshine Yellow,-,47,2,,,,
92,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),71,70,4,,,,
93,down,グローヴァー・ワシントン・Jr.,Soulful Strut,61,58,16,,,,
94,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,43,,,,
95,-,Billy Vera & The Beaters,At This Moment (studio Version),-,48,17,,,,
96,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,2,219,,,,
97,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,23,,,,
98,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,55,,,,
99,down,Sneha,So This Is Love,65,11,64,,,,
100,-,アダム・ホーリー,Soul Vibe,-,36,1,,,,
