Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Nina Simone,Feeling Good,3,1,96,,,,
3,down,Hugh Masekela,Grazing In the Grass,2,2,66,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,96,,,,
5,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,1,58,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,96,,,,
7,up,David A. Stewart,Lily Was Here,9,2,21,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,6,2,96,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,2,96,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,96,,,,
11,up,George Benson,Give Me the Night,15,4,96,,,,
12,up,Dave Brubeck,Take Five,12,2,96,,,,
13,up,Lyle Mays,Eberhard,33,13,2,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,2,96,,,,
15,up,Glenn Miller and His Orchestra,In the Mood,16,5,96,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,26,2,89,,,,
17,down,Louis Prima,Pennies from Heaven,11,4,56,,,,
18,up,Billie Holiday,I'll Be Seeing You (Version 3),51,4,59,,,,
19,up,Harry James and His Orchestra,"It's Been a Long, Long Time",30,9,92,,,,
20,down,Herb Alpert,Rise,14,2,96,,,,
21,up,Annie Lennox,I Put a Spell On You,21,2,96,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,96,,,,
23,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,20,6,32,,,,
24,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,8,96,,,,
25,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",44,2,96,,,,
26,down,Nina Simone,I Put a Spell On You,22,2,96,,,,
27,down,George Benson,On Broadway,25,15,96,,,,
28,down,"Nat ""King"" Cole",Smile,23,7,96,,,,
29,up,Kenny G,Songbird,46,3,96,,,,
30,up,Felix da Housecat,Sinnerman (Remix),35,4,96,,,,
31,down,George Benson,Turn Your Love Around,27,11,95,,,,
32,down,Glenn Miller and His Orchestra,Moonlight Serenade,28,10,96,,,,
33,down,George Benson,Breezin',24,5,95,,,,
34,up,Herbie Hancock,Rockit,63,14,92,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Summertime,36,12,90,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,2,94,,,,
37,up,Vincent Ingala,On the Move,50,19,4,,,,
38,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),38,6,23,,,,
39,up,Kitty Kallen,"It's Been A Long, Long Time",47,13,59,,,,
40,up,Lady Blackbird,It'll Never Happen Again,70,25,3,,,,
41,up,Mel Tormé,Comin' Home Baby,94,3,42,,,,
42,up,Us3,Cantaloop (Flip Fantasia),83,11,93,,,,
43,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",48,13,7,,,,
44,up,Duke Ellington & John Coltrane,In a Sentimental Mood,68,7,92,,,,
45,down,David A. Stewart,Lily Was Here (DNA Remix),29,16,20,,,,
46,down,John Coltrane & Johnny Hartman,My One and Only Love,31,9,23,,,,
47,down,Gregory Porter,Holding On (feat. Kem),42,16,80,,,,
48,up,Ray Charles,You Don't Know Me (with Diana Krall),49,22,11,,,,
49,down,Herb Alpert,Making Love In the Rain,45,7,65,,,,
50,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),71,2,93,,,,
51,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),39,26,83,,,,
52,up,Miles Davis,So What,61,7,81,,,,
53,up,Peter Cetera,Glory of Love,67,20,46,,,,
54,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,46,,,,
55,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),55,8,14,,,,
56,up,Al Jarreau,We're In This Love Together,56,5,76,,,,
57,down,Herb Alpert,Route 101,41,25,50,,,,
58,down,Herb Alpert & The Tijuana Brass,Spanish Flea,53,17,91,,,,
59,-,Kayla Waters,Open Portals,-,59,1,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,9,93,,,,
61,-,Terence Blanchard,Funeral Dirge,-,61,1,,,,
62,down,Tom Browne,Funkin' for Jamaica,37,12,86,,,,
63,up,Quincy Jones & James Ingram,One Hundred Ways,74,23,35,,,,
64,up,Kim Scott,I'm Every Woman (feat. Althea Rene & Ragan Whiteside),82,46,2,,,,
65,-,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),-,30,3,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,52,,,,
67,down,Frank Sinatra,My Way (Remastered 2008),60,1,71,,,,
68,-,Lady Blackbird,Nobody's Sweetheart,-,68,1,,,,
69,down,Diana Krall,The Look Of Love,66,15,43,,,,
70,up,Sergio Mendes,Alibis (feat. Joe Pizullo),79,9,16,,,,
71,-,Spyro Gyra,Morning Dance,-,45,5,,,,
72,-,Mandy Harvey,Try,-,16,18,,,,
73,-,Zoom,Love Seasons,-,73,1,,,,
74,-,Brian Culbertson,Nice & Slow,-,74,1,,,,
75,-,Frank Sinatra,Moon River,-,26,2,,,,
76,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,37,6,,,,
77,down,Louis Armstrong,A Kiss to Build a Dream On,64,7,58,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,78,2,,,,
79,up,Brian Simpson,Sunlit Sea,99,23,6,,,,
80,-,Lindsey Webster,Only You,-,66,2,,,,
81,-,Al Jarreau,After All,-,15,16,,,,
82,-,Hugh Masekela,Bring Him Back Home (Nelson Mandela),-,82,1,,,,
83,-,Kenny G,Going Home,-,22,3,,,,
84,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,16,,,,
85,-,Brian Simpson,So Many Ways,-,22,9,,,,
86,-,Kenny Dorham,I Had the Craziest Dream,-,86,1,,,,
87,-,Stanley Clarke & George Duke,Sweet Baby,-,21,20,,,,
88,-,Lin Rountree,Release,-,51,6,,,,
89,-,Louis Prima,Buona Sera,-,52,9,,,,
90,-,Ray Anthony and His Orchestra,The Hokey Pokey,-,90,1,,,,
91,-,Louis Prima,Angelina / Zooma Zooma,-,42,10,,,,
92,down,Gregory Porter,Insanity (feat. Lalah Hathaway),75,35,40,,,,
93,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,92,3,5,,,,
94,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,13,,,,
95,down,Lee Ritenour,Is It You?,91,37,10,,,,
96,-,Eric Essix,The Deep,-,96,1,,,,
97,-,Otis Taylor,Nasty Letter,-,36,26,,,,
98,-,Stan Getz & Charlie Byrd,Desafinado,-,98,1,,,,
99,-,Scott Joplin,The Entertainer,-,38,44,,,,
100,-,Thom Rotella,She Knows What She Wants,-,80,1,,,,
