Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,105,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,105,,,,
3,up,Nina Simone,Feeling Good,3,1,105,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,9,2,98,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,105,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,8,2,105,,,,
7,down,Hugh Masekela,Grazing In the Grass,6,2,75,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,2,105,,,,
9,down,Annie Lennox,I Put a Spell On You,5,2,105,,,,
10,up,David A. Stewart,Lily Was Here,12,2,30,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,3,105,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,17,5,105,,,,
13,up,George Benson,Give Me the Night,13,4,105,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,105,,,,
15,down,Nina Simone,I Put a Spell On You,4,2,105,,,,
16,down,Dave Brubeck,Take Five,15,2,105,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",35,2,105,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,105,,,,
19,up,Louis Prima,Pennies from Heaven,28,4,65,,,,
20,up,Duke Ellington & John Coltrane,In a Sentimental Mood,25,7,101,,,,
21,up,"Nat ""King"" Cole",Smile,24,7,105,,,,
22,up,Louis Armstrong,A Kiss to Build a Dream On,82,7,62,,,,
23,down,Kenny G,Emeline,22,22,2,,,,
24,up,Herb Alpert,Rise,26,2,105,,,,
25,down,Felix da Housecat,Sinnerman (Remix),20,4,105,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,2,103,,,,
27,-,Paul Taylor,Find a Way,-,27,1,,,,
28,up,George Benson,On Broadway,33,15,105,,,,
29,up,Billie Holiday,I'll Be Seeing You (Version 3),36,4,68,,,,
30,up,Mel Tormé,Comin' Home Baby,69,3,51,,,,
31,down,Harry James and His Orchestra,"It's Been a Long, Long Time",27,9,101,,,,
32,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,21,8,105,,,,
33,down,Glenn Miller and His Orchestra,Moonlight Serenade,32,10,105,,,,
34,down,George Benson,Turn Your Love Around,19,11,104,,,,
35,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",41,13,15,,,,
36,down,George Benson,Breezin',29,5,104,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,71,1,67,,,,
38,down,Ray Charles,You Don't Know Me (with Diana Krall),31,22,20,,,,
39,-,Paul Taylor,Straight to the Point,-,39,1,,,,
40,down,Frank Sinatra,Witchcraft,11,11,16,,,,
41,up,Brian Culbertson,Feel the Love,47,16,9,,,,
42,down,Kenny G,Songbird,37,3,105,,,,
43,-,Paul Hardcastle,Tropicool,-,28,10,,,,
44,down,Frank Sinatra,My Way (Remastered 2008),34,1,79,,,,
45,up,Kitty Kallen,"It's Been A Long, Long Time",90,13,68,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,9,102,,,,
47,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,27,,,,
48,-,Herb Alpert,Making Love In the Rain,-,7,71,,,,
49,-,Frank Sinatra,Send In the Clowns,-,2,48,,,,
50,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,17,1,,,,
51,-,Monsieur Job,The Guiding Light,-,4,1,,,,
52,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,98,,,,
53,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,53,,,,
54,up,Gregory Porter,I Will,57,54,3,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,37,,,,
56,up,Gregory Porter,Holding On (feat. Kem),91,16,88,,,,
57,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),54,11,5,,,,
58,-,Ray Charles & Norah Jones,Here We Go Again,-,42,5,,,,
59,down,Herbie Hancock,Rockit,40,11,101,,,,
60,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),30,2,102,,,,
61,up,Vincent Ingala,On the Move,65,19,13,,,,
62,-,Lucille Bogan,Till the Cows Come Home,-,6,10,,,,
63,down,Melody Gardot,Morning Sun,49,4,7,,,,
64,-,Quincy Jones,Ai No Corrida (feat. Dune),-,44,18,,,,
65,-,Al Jarreau,Mornin',-,20,38,,,,
66,-,Maurice L. Wright,Love Is an Action Word,-,66,1,,,,
67,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,51,,,,
68,down,"Nat ""King"" Cole",Unforgettable,46,13,28,,,,
69,down,Ella Fitzgerald,Ding-Dong! The Witch Is Dead,39,26,4,,,,
70,up,Al Jarreau,We're In This Love Together,70,5,83,,,,
71,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,18,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),92,30,59,,,,
73,-,Gregory Porter,Track 17 (feat. Cherise),-,73,1,,,,
74,-,Paul Taylor,Seize the Day,-,74,1,,,,
75,down,Kay Starr,The Headless Horseman,52,52,3,,,,
76,down,The Dave Brubeck Quartet,Take Five,43,19,51,,,,
77,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,61,9,,,,
78,-,Billie Holiday,Strange Fruit (1939 Version),-,2,32,,,,
79,down,Kenny G,Silhouette,63,24,39,,,,
80,down,Miles Davis,So What,50,7,89,,,,
81,-,Louis Prima,Buona Sera,-,52,11,,,,
82,down,Curtis Mayfield,Move On Up (Single Edit),73,17,33,,,,
83,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,12,,,,
84,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,18,,,,
85,-,Paul Hardcastle,Desire,-,85,1,,,,
86,-,Pat Metheny Group,Last Train Home,-,43,38,,,,
87,down,Tony Bennett & Lady Gaga,Night And Day,66,8,6,,,,
88,up,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),94,6,7,,,,
89,-,Frank Sinatra,"Theme from New York, New York",-,3,22,,,,
90,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],98,16,61,,,,
91,-,Marcus Johnson,Get That Money,-,91,1,,,,
92,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,66,3,,,,
93,up,Ella Fitzgerald,Someone To Watch Over Me,95,18,38,,,,
94,-,Ray Charles,"Baby, It's Cold Outside",-,76,2,,,,
95,-,Brian Simpson,So Many Ways,-,22,10,,,,
96,-,Philippe Saisse,Shift (feat. Marquis Hill),-,92,1,,,,
97,down,Quincy Jones and His Orchestra,Soul Bossa Nova,88,32,11,,,,
98,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,31,,,,
99,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),84,4,17,,,,
100,-,Paul Taylor,Ride It (feat. Jamie Jones),-,100,1,,,,
