Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,145,,,,
2,up,Nina Simone,Feeling Good,3,1,145,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,145,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,145,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,8,2,145,,,,
6,up,George Benson,Breezin',6,5,143,,,,
7,down,Boney James,Coastin’ (feat. Lalah Hathaway),2,2,3,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,7,2,145,,,,
9,up,Herb Alpert,Rise,9,2,145,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,2,145,,,,
11,up,Glenn Miller and His Orchestra,In the Mood,15,5,145,,,,
12,down,George Benson,Give Me the Night,11,4,145,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,16,2,138,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,145,,,,
15,up,Sneha,So This Is Love,17,11,14,,,,
16,down,Dave Brubeck,Take Five,12,2,145,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,145,,,,
18,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,35,8,145,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,143,,,,
20,up,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,145,,,,
21,up,Annie Lennox,I Put a Spell On You,21,2,145,,,,
22,up,George Benson,On Broadway,25,15,145,,,,
23,up,Billie Holiday,I'll Be Seeing You (Version 3),29,4,105,,,,
24,down,George Benson,Turn Your Love Around,23,11,144,,,,
25,down,Felix da Housecat,Sinnerman (Remix),24,4,144,,,,
26,down,Boney James,Bring It Back (feat. Dontae Winslow),20,8,6,,,,
27,up,Herbie Hancock,Rockit,28,14,137,,,,
28,up,Kenny G,Songbird,36,3,145,,,,
29,up,Samara Joy,Can't Get Out of This Mood,61,4,3,,,,
30,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,112,,,,
31,down,Harry James and His Orchestra,"It's Been a Long, Long Time",26,9,141,,,,
32,up,David A. Stewart,Lily Was Here,57,2,70,,,,
33,up,Miles Davis,So What,62,7,119,,,,
34,down,Louis Prima,Pennies from Heaven,32,4,105,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,12,134,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,2,142,,,,
37,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,26,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,9,133,,,,
39,down,Ray Charles,You Don't Know Me (with Diana Krall),27,22,58,,,,
40,up,Herb Alpert & The Tijuana Brass,Spanish Flea,51,17,135,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),49,17,45,,,,
42,up,"Nat ""King"" Cole",Smile,60,7,145,,,,
43,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,31,,,,
44,down,Us3,Cantaloop (Flip Fantasia),34,11,140,,,,
45,down,Hugh Masekela,Grazing In the Grass,38,2,115,,,,
46,down,Duke Ellington & John Coltrane,In a Sentimental Mood,41,7,140,,,,
47,down,The Dave Brubeck Quartet,Take Five,39,19,73,,,,
48,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",52,13,52,,,,
49,up,Diana Krall,The Look Of Love,91,15,75,,,,
50,up,Nina Simone,I Put a Spell On You,66,2,142,,,,
51,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),71,26,118,,,,
52,-,Louis Prima,Buona Sera,-,52,18,,,,
53,-,Lindsey Webster,Stay With Me (feat. Randy Brecker),-,44,1,,,,
54,up,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),69,32,21,,,,
55,up,Herb Alpert,Route 101,82,25,77,,,,
56,-,Miles Davis,Blue In Green,-,26,16,,,,
57,-,Kenny G,Silhouette,-,24,62,,,,
58,down,Scott Bradlee's Postmodern Jukebox,The Power of Love (feat. Sarah Potenza),37,37,2,,,,
59,-,Here It Is & Nathaniel Rateliff,Famous Blue Raincoat,-,59,1,,,,
60,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,43,,,,
61,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),45,4,26,,,,
62,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,68,1,100,,,,
63,down,Ray Charles & Norah Jones,Here We Go Again,42,42,25,,,,
64,-,Ace Livingston,"Flow (feat. Chris ""Big Dog"" Davis)",-,64,1,,,,
65,down,Tom Browne,Funkin' for Jamaica,33,12,128,,,,
66,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,30,,,,
67,up,Scott Joplin,The Entertainer,100,38,62,,,,
68,up,"Nat ""King"" Cole",Unforgettable,73,13,63,,,,
69,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,69,2,,,,
70,-,Louis Prima,Angelina / Zooma Zooma,-,42,18,,,,
71,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,23,,,,
72,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),53,34,7,,,,
73,-,Lisa Addeo,Perfect Timing,-,73,1,,,,
74,-,Rachelle Ferrell,Welcome to My Love,-,74,1,,,,
75,-,Gold Coast Horns,"Bounce to This (feat. Jackiem Joyner, Jeff Ryan, Johnny Britt & Lin Rountree)",-,75,1,,,,
76,-,Brien Andrews,In the Moment (feat. West Byrd & Kelley O'Neal),-,76,1,,,,
77,-,Stanley Clarke & George Duke,Sweet Baby,-,21,25,,,,
78,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,39,,,,
79,up,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),86,4,21,,,,
80,-,Al Jarreau,Mornin',-,9,19,,,,
81,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,56,,,,
82,-,Brian Culbertson,On My Mind,-,28,3,,,,
83,down,Arpi Alto,The Girl From Ipanema,46,46,3,,,,
84,-,TAJ,Agnus Dei (feat. Quincy Phillips & Isaiah Sharkey),-,84,1,,,,
85,-,Brian Culbertson,Step into Love,-,18,12,,,,
86,-,Ofege,It's Not Easy,-,58,2,,,,
87,down,Otis Taylor,Nasty Letter,56,36,44,,,,
88,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),44,2,142,,,,
89,down,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,43,16,4,,,,
90,-,Kenny G,Songbird,-,28,48,,,,
91,down,Noxz,Vibes Don't Lie,40,40,2,,,,
92,-,U-Nam,Make a Wish,-,92,1,,,,
93,down,Tony Bennett,(I Left My Heart) In San Francisco,48,2,111,,,,
94,-,Curtis Mayfield,The Makings of You,-,27,47,,,,
95,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,2,6,,,,
96,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,25,,,,
97,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,63,,,,
98,-,Pasquale Grasso,Solitude (feat. Samara Joy),-,68,1,,,,
99,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,87,,,,
100,-,Glenn Miller and His Orchestra,In the Mood,-,28,14,,,,
