Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,198,,,,
2,up,Laufey,From The Start,5,2,16,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,198,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,2,198,,,,
5,up,George Benson,Give Me the Night,6,4,198,,,,
6,up,Herb Alpert,Rise,8,2,198,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,4,2,198,,,,
8,down,Dave Brubeck,Take Five,7,2,198,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,18,2,191,,,,
10,up,Glenn Miller and His Orchestra,In the Mood,10,5,198,,,,
11,down,Nina Simone,Feeling Good,9,1,198,,,,
12,up,George Benson,Turn Your Love Around,17,11,197,,,,
13,up,Kenny G,Songbird,27,3,198,,,,
14,up,George Benson,Breezin',19,5,196,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,3,198,,,,
16,up,George Benson,On Broadway,21,15,198,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,2,198,,,,
18,down,Glenn Miller and His Orchestra,Moonlight Serenade,13,10,198,,,,
19,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,11,8,198,,,,
20,up,Annie Lennox,I Put a Spell On You,23,2,192,,,,
21,up,Herbie Hancock,Rockit,24,11,187,,,,
22,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",26,2,196,,,,
23,down,Tony Bennett,(I Left My Heart) In San Francisco,14,2,152,,,,
24,up,George Benson,This Masquerade,44,23,98,,,,
25,down,Andrea Lisa,Vortex,20,20,10,,,,
26,up,Felix da Housecat,Sinnerman (Remix),56,4,189,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,41,3,192,,,,
28,up,Kenny G,Silhouette,50,24,96,,,,
29,-,Terrace Martin & James Fauntleroy,Witchcraft (feat. Robert Glasper),-,29,1,,,,
30,up,Louis Prima,Pennies from Heaven,37,4,155,,,,
31,up,Us3,Cantaloop (Flip Fantasia),33,7,187,,,,
32,down,David A. Stewart,Lily Was Here,28,2,121,,,,
33,up,Harry James and His Orchestra,"It's Been a Long, Long Time",57,9,190,,,,
34,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,34,1,,,,
35,up,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),79,16,11,,,,
36,up,Kenny G,Forever In Love,73,29,90,,,,
37,up,Laufey,Bewitched,74,12,5,,,,
38,down,Frank Sinatra,The World We Knew (Over and Over),16,16,21,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,9,177,,,,
40,up,Chris Botti,Old Folks,69,40,2,,,,
41,down,Tom Browne,Funkin' for Jamaica,35,12,174,,,,
42,-,Euge Groove,Please Mr. Groove,-,19,1,,,,
43,up,Herb Alpert & The Tijuana Brass,Spanish Flea,55,17,181,,,,
44,up,Al Jarreau,We're In This Love Together,52,5,155,,,,
45,down,"Nat ""King"" Cole",Smile,42,7,197,,,,
46,up,Frank Sinatra,My Way (Remastered 2008),58,1,118,,,,
47,down,Miles Davis,So What,34,7,153,,,,
48,down,Nina Simone,I Put a Spell On You,32,2,188,,,,
49,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,20,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,59,2,191,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,2,193,,,,
52,up,Kitty Kallen,"It's Been A Long, Long Time",67,13,104,,,,
53,-,Al Jarreau,Mornin',-,9,26,,,,
54,up,Duke Ellington & John Coltrane,In a Sentimental Mood,96,7,178,,,,
55,down,"Nat ""King"" Cole",When I Fall In Love,38,16,65,,,,
56,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,2,53,,,,
57,-,George Benson,Love X Love,-,56,24,,,,
58,-,Nina Simone,I Want a Little Sugar In My Bowl,-,52,17,,,,
59,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,12,172,,,,
60,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,2,182,,,,
61,-,Billy Vera & The Beaters,At This Moment (studio Version),-,48,3,,,,
62,-,Damien Escobar,Taboo,-,19,17,,,,
63,-,Norman Brown,Let's Get Away,-,33,4,,,,
64,-,Down to the Bone,Brooklyn Heights,-,64,1,,,,
65,up,Quincy Jones and His Orchestra,Soul Bossa Nova,94,32,38,,,,
66,-,Ryan La Valette,Closer To You (feat. Chris Davis),-,64,1,,,,
67,down,Stanley Clarke & George Duke,Sweet Baby,31,21,50,,,,
68,-,Chris Standring,Liquid Soul (Lovers Remix),-,68,2,,,,
69,-,Herb Alpert,Making Love In the Rain,-,7,107,,,,
70,up,Laufey,Promise,77,19,10,,,,
71,up,Kenny G,The Wedding Song,82,51,14,,,,
72,up,Kayla Waters,Undulation,81,45,8,,,,
73,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,68,8,,,,
74,-,"Grover Washington, Jr.",Winelight,-,8,19,,,,
75,-,Mo Louis,Static,-,62,1,,,,
76,down,Tony Bennett,Fly Me to the Moon,51,4,16,,,,
77,-,Chris Botti,Indian Summer,-,77,2,,,,
78,-,The Dave Brubeck Quartet,Take Five,-,19,109,,,,
79,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,33,,,,
80,-,Herbie Hancock,Chameleon (Edit),-,49,19,,,,
81,-,Kenny G,Songbird,-,28,60,,,,
82,-,Chantal Chamberland,La Mer,-,46,23,,,,
83,-,Curtis Mayfield,Move On Up (Single Edit),-,17,62,,,,
84,down,George Benson,Lady Love Me (One More Time),76,38,47,,,,
85,down,George Benson,Give Me the Night,39,39,13,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),83,30,75,,,,
87,-,George Duke,Reach For It,-,36,9,,,,
88,-,Brian Culbertson,On My Mind,-,28,9,,,,
89,-,George Benson,Turn Your Love Around,-,65,14,,,,
90,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,1,137,,,,
91,-,Diana Krall,The Look Of Love,-,15,100,,,,
92,-,Paul Taylor,Pleasure Seeker,-,92,1,,,,
93,down,"Nat ""King"" Cole",Unforgettable,40,13,94,,,,
94,-,Louis Prima,"Jump, Jive, An' Wail",-,47,17,,,,
95,-,George Benson,Breezin',-,59,10,,,,
96,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),46,26,155,,,,
97,down,Kenny G,Forever In Love,86,44,22,,,,
98,-,Michael Franks,The Lady Wants to Know,-,73,6,,,,
99,-,Chris Botti,Time to Say Goodbye (Live),-,34,3,,,,
100,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,24,,,,
