Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,Nina Simone,Feeling Good,2,1,80,,,,
3,up,"Nat ""King"" Cole",Let's Face the Music and Dance,4,3,10,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,80,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,80,,,,
6,up,David A. Stewart,Lily Was Here,6,2,5,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,8,2,80,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,2,80,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,80,,,,
10,up,George Benson,Give Me the Night,10,4,80,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,80,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,13,5,80,,,,
13,down,Dave Brubeck,Take Five,11,2,80,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,3,80,,,,
15,up,Harry James and His Orchestra,"It's Been a Long, Long Time",17,9,76,,,,
16,up,Billie Holiday,I'll Be Seeing You (Version 3),28,4,43,,,,
17,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,6,7,,,,
18,up,Felix da Housecat,Sinnerman (Remix),26,4,80,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,24,2,73,,,,
20,down,Herb Alpert,Rise,18,2,80,,,,
21,up,George Benson,Turn Your Love Around,23,11,79,,,,
22,up,George Benson,On Broadway,25,15,80,,,,
23,up,Kenny G,Songbird,31,3,80,,,,
24,down,Nina Simone,Don't Let Me Be Misunderstood,14,2,59,,,,
25,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,80,,,,
26,down,Glenn Miller and His Orchestra,Moonlight Serenade,20,10,80,,,,
27,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),29,2,77,,,,
28,up,"Nat ""King"" Cole",Smile,34,7,80,,,,
29,down,David A. Stewart,Lily Was Here (DNA Remix),27,16,4,,,,
30,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,2,80,,,,
31,up,Herbie Hancock,Rockit,43,14,78,,,,
32,up,Al Jarreau,Mornin',71,20,30,,,,
33,down,Annie Lennox,I Put a Spell On You,19,2,80,,,,
34,up,Ben Tankard,Just Like Music,37,9,7,,,,
35,-,Sons Of Kemet,To Never Forget The Source,-,35,1,,,,
36,-,Kim Bennett,Sidewalk Cafe,-,36,1,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,1,43,,,,
38,-,The Dave Brubeck Quartet,Take Five,-,19,38,,,,
39,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),45,3,37,,,,
40,down,Duke Ellington & John Coltrane,In a Sentimental Mood,30,7,76,,,,
41,up,Amarirochelle,Mommy You Are,51,41,2,,,,
42,down,George Benson,Breezin',39,5,79,,,,
43,-,Quincy Jones,Just Once,-,2,23,,,,
44,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),67,26,68,,,,
45,-,Kenny G,Songbird,-,28,23,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,2,78,,,,
47,-,Kenny G,Forever In Love,-,29,32,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,79,,,,
49,down,Nina Simone,I Put a Spell On You,36,2,80,,,,
50,down,Kitty Kallen,"It's Been A Long, Long Time",32,13,43,,,,
51,up,Gregory Porter,Holding On (feat. Kem),77,16,65,,,,
52,up,Tony Bennett,(I Left My Heart) In San Francisco,72,2,58,,,,
53,up,Billie Holiday,Strange Fruit (1939 Version),70,2,26,,,,
54,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,9,9,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Summertime,48,12,74,,,,
56,down,Mel Tormé,Comin' Home Baby,42,3,29,,,,
57,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,48,,,,
58,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,21,,,,
59,up,Diana Krall,The Look Of Love,68,15,30,,,,
60,up,Quincy Jones & James Ingram,One Hundred Ways,93,23,30,,,,
61,down,Hugh Masekela,Grazing In the Grass,54,2,50,,,,
62,down,Herb Alpert & The Tijuana Brass,Spanish Flea,33,17,77,,,,
63,down,"Nat ""King"" Cole",Unforgettable,47,13,9,,,,
64,up,Tom Browne,Funkin' for Jamaica,66,12,71,,,,
65,down,Al Jarreau,We're In This Love Together,59,5,62,,,,
66,up,Pat Metheny Group,Last Train Home,88,43,29,,,,
67,-,Lucille Bogan,Shave 'Em Dry II,-,17,7,,,,
68,-,Lucille Bogan,Till the Cows Come Home,-,6,8,,,,
69,-,Al Di Meola,Mediterranean Sundance,-,60,1,,,,
70,-,James P. Johnson,Carolina Shout,-,70,1,,,,
71,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,15,,,,
72,-,Gil Scott-Heron,Whitey on the Moon,-,4,9,,,,
73,-,George Benson,This Masquerade,-,23,46,,,,
74,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,19,,,,
75,up,Quincy Jones,Ai No Corrida (feat. Dune),76,44,13,,,,
76,-,Philip Patterson,Monday,-,76,1,,,,
77,-,James P. Johnson,Carolina Shout,-,77,1,,,,
78,up,Sergio Mendes & Brasil '66,Mais Que Nada,91,5,35,,,,
79,down,Us3,Cantaloop (Flip Fantasia),49,11,78,,,,
80,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,32,12,,,,
81,up,Herb Alpert,Route 101,89,25,36,,,,
82,down,Billie Holiday and Her Orchestra,God Bless the Child,75,23,10,,,,
83,down,Louis Prima,Pennies from Heaven,53,4,43,,,,
84,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,2,2,,,,
85,-,"Nat ""King"" Cole",L-O-V-E,-,20,2,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,1,57,,,,
87,-,Al Jarreau,Moonlighting (Theme),-,15,18,,,,
88,-,Louis Armstrong,"Hello, Dolly!",-,26,12,,,,
89,-,Al Jarreau,After All,-,15,12,,,,
90,-,George Benson,This Masquerade (Edit),-,48,19,,,,
91,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,58,3,,,,
92,-,"Nat ""King"" Cole","Those Lazy, Hazy, Crazy Days of Summer",-,92,1,,,,
93,down,"Nat ""King"" Cole",Mona Lisa,40,14,36,,,,
94,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,58,1,,,,
95,-,Nina Simone,See-Line Woman,-,95,1,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,27,27,,,,
97,-,Spyro Gyra,Morning Dance,-,45,4,,,,
98,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,44,5,,,,
99,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,24,,,,
100,-,Jesse Cook,Café Mocha,-,61,2,,,,
