Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,34,,,,
3,up,Nina Simone,Feeling Good,3,1,34,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,2,34,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,34,,,,
6,down,"Nat ""King"" Cole",L-O-V-E,4,2,34,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,34,,,,
8,up,Glenn Miller and His Orchestra,In the Mood,10,5,34,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,2,34,,,,
10,up,George Benson,Give Me the Night,14,4,34,,,,
11,down,Herb Alpert,Rise,9,2,34,,,,
12,up,Dave Brubeck,Take Five,16,2,34,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,34,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,34,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,11,2,27,,,,
16,up,George Benson,Breezin',22,5,34,,,,
17,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,33,8,34,,,,
18,up,Nina Simone,I Put a Spell On You,25,2,34,,,,
19,down,Glenn Miller and His Orchestra,Moonlight Serenade,18,10,34,,,,
20,up,George Benson,Turn Your Love Around,30,11,34,,,,
21,up,Annie Lennox,I Put a Spell On You,41,2,34,,,,
22,down,Felix da Housecat,Sinnerman (Remix),20,4,34,,,,
23,down,George Benson,On Broadway,21,15,34,,,,
24,down,Harry James and His Orchestra,"It's Been a Long, Long Time",13,9,34,,,,
25,down,Boney James,Solid,8,8,17,,,,
26,up,Euge Groove,Dirty Dozen,34,17,5,,,,
27,-,Herbie Hancock,Watermelon Man,-,27,9,,,,
28,up,Duke Ellington & John Coltrane,In a Sentimental Mood,40,7,33,,,,
29,-,Euge Groove,Hey Boo (feat. Darryl Williams),-,21,1,,,,
30,down,Paul Hardcastle,Latitude,28,21,4,,,,
31,up,Kenny G,Songbird,78,3,34,,,,
32,down,Jorja Smith,Rose Rouge,12,12,3,,,,
33,up,Chris Botti,What a Wonderful World (feat. Mark Knopfler),39,2,11,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,12,28,,,,
35,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,23,20,9,,,,
36,-,Euge Groove,Gatito,-,36,1,,,,
37,-,Euge Groove,Sing My Song (feat. Maysa),-,37,1,,,,
38,up,Nina Simone,Don't Let Me Be Misunderstood,46,2,27,,,,
39,up,Us3,Cantaloop (Flip Fantasia),48,6,34,,,,
40,-,Euge Groove,Of Course,-,40,1,,,,
41,-,"Chris ""Big Dog"" Davis",Focus (feat. Maysa & Bluey),-,41,1,,,,
42,-,Euge Groove,Rise (feat. Paul Brown),-,29,1,,,,
43,up,Herbie Hancock,Rockit,64,11,33,,,,
44,down,Boney James,The Bottom Line,37,12,11,,,,
45,down,Bluey,Back Here Again,32,32,6,,,,
46,down,Melody Gardot,From Paris With Love (Single Version),43,8,2,,,,
47,-,Euge Groove,Say I Won’t,-,47,1,,,,
48,down,"Nat ""King"" Cole",Smile,35,7,34,,,,
49,up,Lindsey Webster,Feels Like Forever,50,5,20,,,,
50,-,Euge Groove,The Journey Ahead,-,50,1,,,,
51,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,36,19,5,,,,
52,up,Tom Browne,Funkin' for Jamaica,67,12,31,,,,
53,-,Louis Armstrong,Zip-A-Dee-Doo-Dah,-,53,1,,,,
54,down,Gil Scott-Heron,The Revolution Will Not Be Televised,27,2,5,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,9,34,,,,
56,up,Ezra Collective,Footprints,91,56,2,,,,
57,down,Boney James,Full Effect,31,12,14,,,,
58,-,Herbie Hancock,Chameleon (Edit),-,49,4,,,,
59,down,Miles Davis,So What,29,7,31,,,,
60,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,14,,,,
61,-,"Nat ""King"" Cole",When I Fall In Love,-,16,18,,,,
62,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],65,16,31,,,,
63,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),51,2,31,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,2,33,,,,
65,-,Carmen Lundy,Grace (feat. Simphiwe Dana),-,65,1,,,,
66,-,Catie Waters,Moonlight,-,43,1,,,,
67,-,Billie Holiday and Her Orchestra,God Bless the Child,-,23,1,,,,
68,-,"Chris ""Big Dog"" Davis",Just When You Thought You Had Enough (feat. Nick Colionne),-,68,1,,,,
69,-,Jazz Holdouts,Deodato,-,68,1,,,,
70,up,BBC Big Band Orchestra,"Sing, Sing, Sing",94,23,19,,,,
71,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,4,13,,,,
72,-,Mandy Harvey,Try,-,16,8,,,,
73,-,Frank Sinatra,Send In the Clowns,-,2,31,,,,
74,up,George Benson,This Masquerade,89,23,32,,,,
75,-,"Chris ""Big Dog"" Davis",It's All Love (feat. Dave Koz),-,75,1,,,,
76,down,Brian Culbertson,A New Beginning,42,42,2,,,,
77,down,Nina Simone,Strange Fruit,38,18,5,,,,
78,-,"Chris ""Big Dog"" Davis",Whatcha Gonna Do for Me (feat. Gerald Albright),-,78,1,,,,
79,-,Robby Krieger,The Hitch,-,79,1,,,,
80,-,Euge Groove,Good Night,-,80,1,,,,
81,up,Sergio Mendes & Brasil '66,Mais Que Nada,92,64,7,,,,
82,down,Ella Fitzgerald,Someone To Watch Over Me,79,18,9,,,,
83,-,JAY,Leaves from the Vine,-,38,4,,,,
84,down,Herb Alpert & The Tijuana Brass,Spanish Flea,61,17,32,,,,
85,down,Gregory Porter,Mister Holland,54,25,2,,,,
86,-,Four80East,Ba Ba Brazil,-,26,4,,,,
87,-,"Chris ""Big Dog"" Davis",One Day at a Time (feat. Rick Braun),-,84,1,,,,
88,down,Tony Bennett,(I Left My Heart) In San Francisco,59,2,33,,,,
89,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),83,26,26,,,,
90,-,The Dramatics,In the Rain,-,36,17,,,,
91,down,"Nat ""King"" Cole",Mona Lisa,81,14,17,,,,
92,-,The Dave Brubeck Quartet,Take Five,-,19,13,,,,
93,-,Frank Sinatra,This Town,-,67,1,,,,
94,-,Kenny G,Songbird,-,28,7,,,,
95,down,Louis Armstrong,"Hello, Dolly!",90,26,5,,,,
96,-,Ella Fitzgerald,My Funny Valentine,-,27,5,,,,
97,down,Frank Sinatra,My Way (Remastered 2008),74,1,21,,,,
98,down,Frank Sinatra,"Theme from New York, New York",82,3,12,,,,
99,-,Jeff Beck,Freeway Jam,-,3,4,,,,
100,down,Herb Alpert,Route 101,44,25,14,,,,
