Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,-,Quincy Jones,Just Once,-,2,44,,,,
3,down,Nina Simone,Feeling Good,2,1,160,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,160,,,,
5,up,Louis Prima,Pennies from Heaven,13,4,120,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,2,160,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,160,,,,
8,down,Boney James,Coastin’ (feat. Lalah Hathaway),4,2,18,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,6,2,160,,,,
10,up,Billie Holiday,I'll Be Seeing You (Version 3),30,4,120,,,,
11,down,George Benson,Breezin',9,5,158,,,,
12,down,Herb Alpert,Rise,11,2,160,,,,
13,down,George Benson,Give Me the Night,10,4,160,,,,
14,down,Dave Brubeck,Take Five,8,2,160,,,,
15,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),27,3,27,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,2,160,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,18,2,153,,,,
18,down,Glenn Miller and His Orchestra,In the Mood,15,5,160,,,,
19,up,David A. Stewart,Lily Was Here,41,2,85,,,,
20,down,George Benson,On Broadway,17,15,160,,,,
21,up,Tony Bennett & Lady Gaga,Winter Wonderland,42,4,29,,,,
22,down,Lucy Ellis,Just the Two of Us,19,11,8,,,,
23,up,Felix da Housecat,Sinnerman (Remix),43,4,159,,,,
24,up,Nina Simone,I Put a Spell On You,36,2,157,,,,
25,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,28,3,160,,,,
26,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",26,2,158,,,,
27,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,154,,,,
28,down,George Benson,Turn Your Love Around,21,11,159,,,,
29,up,Los Dorados,Bonita,34,28,3,,,,
30,down,Samara Joy,Warm In December,14,14,3,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,3,160,,,,
32,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),67,2,156,,,,
33,down,Glenn Miller and His Orchestra,Moonlight Serenade,23,10,160,,,,
34,down,Annie Lennox,I Put a Spell On You,20,2,160,,,,
35,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,8,160,,,,
36,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,13,65,,,,
37,down,Mel Tormé,Comin' Home Baby,33,3,73,,,,
38,up,Lucille Bogan,Till the Cows Come Home,55,6,20,,,,
39,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,68,,,,
40,down,Us3,Cantaloop (Flip Fantasia),37,11,154,,,,
41,-,Samara Joy,O Holy Night (feat. The McLendon Family),-,27,1,,,,
42,down,"Nat ""King"" Cole",Smile,25,7,160,,,,
43,up,Kenny G,Songbird,53,3,160,,,,
44,up,Billie Holiday,Solitude,92,19,29,,,,
45,down,Ray Charles,You Don't Know Me (with Diana Krall),35,22,70,,,,
46,up,"Nat ""King"" Cole",Unforgettable,57,13,75,,,,
47,-,Samara Joy,Can't Get Out of This Mood,-,4,11,,,,
48,-,Samara Joy,Misty,-,2,4,,,,
49,-,Samara Joy,Guess Who I Saw Today,-,4,3,,,,
50,-,Vince Guaraldi Trio,Linus and Lucy (Remastered),-,9,19,,,,
51,up,Gregory Porter,Holding On (feat. Kem),70,16,126,,,,
52,down,Herbie Hancock,Rockit,48,14,151,,,,
53,-,Bob James,Angela (Theme From Taxi),-,23,38,,,,
54,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,124,,,,
55,down,Hugh Masekela,Grazing In the Grass,46,2,129,,,,
56,up,Diana Krall,The Look Of Love,79,15,86,,,,
57,down,Tom Browne,Funkin' for Jamaica,24,12,141,,,,
58,up,Ray Charles & Norah Jones,Here We Go Again,81,42,30,,,,
59,down,The Dave Brubeck Quartet,Take Five,54,19,84,,,,
60,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,28,3,,,,
61,up,Kenny G,Songbird,98,28,55,,,,
62,-,Herb Alpert,Making Love In the Rain,-,7,94,,,,
63,-,George Benson,This Masquerade (Edit),-,48,39,,,,
64,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,156,,,,
65,down,Harry James and His Orchestra,"It's Been a Long, Long Time",31,9,155,,,,
66,-,Boney James,Butter,-,1,17,,,,
67,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,29,,,,
68,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),99,11,43,,,,
69,up,Sneha,So This Is Love,75,11,27,,,,
70,up,Samara Joy,Stardust,74,9,5,,,,
71,up,Ella Fitzgerald,"Baby, Won’t You Please Come Home (Live)",78,71,2,,,,
72,-,Iris Official,IRIS Main Theme (We Stand In Line),-,72,1,,,,
73,-,Byron Miller,Say It Aint Good to Ya,-,65,2,,,,
74,-,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),-,5,3,,,,
75,-,Weldon Irvine,Morning Sunrise,-,49,5,,,,
76,-,The Big Ol' Nasty Getdown,Mellow (feat. Kendra Foster),-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Angel (feat. Sarah Potenza),-,77,1,,,,
78,-,DOMi & JD BECK,WHATUP,-,44,2,,,,
79,-,Samara Joy,Moonglow,-,13,2,,,,
80,-,Yxngka,Romantic! (Yu Yu Hakusho theme),-,80,1,,,,
81,-,隆尼李斯頓史密斯,A Garden of Peace,-,81,1,,,,
82,-,Ray Charles & Van Morrison,Crazy Love,-,51,8,,,,
83,-,DOMi & JD BECK & Mac DeMarco,TWO SHRiMPS,-,83,1,,,,
84,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,44,9,,,,
85,-,Mili,Dancing Ghost's Ball Jointed Darling,-,85,1,,,,
86,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,94,,,,
87,-,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental),-,24,4,,,,
88,down,Herb Alpert & The Tijuana Brass,Spanish Flea,45,17,149,,,,
89,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,66,,,,
90,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,47,,,,
91,-,George Benson,On Broadway (Edit),-,37,38,,,,
92,-,Al Jarreau,Moonlighting (Theme),-,15,30,,,,
93,-,Quincy Jones,Ai No Corrida (feat. Dune),-,44,21,,,,
94,down,Al Jarreau,We're In This Love Together,77,5,119,,,,
95,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,91,27,99,,,,
96,down,Vince Guaraldi Trio,Linus and Lucy,66,18,11,,,,
97,down,Miles Davis,So What,50,7,129,,,,
98,down,Tony Bennett,(I Left My Heart) In San Francisco,47,2,120,,,,
99,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],62,16,90,,,,
100,down,Sergio Mendes & Brasil '66,Mais Que Nada,29,5,80,,,,
