Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,159,,,,
2,up,Nina Simone,Feeling Good,5,1,159,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,159,,,,
4,up,Boney James,Coastin’ (feat. Lalah Hathaway),4,2,17,,,,
5,down,Bobby Caldwell,What You Won't Do for Love,3,2,159,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,7,2,159,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,2,159,,,,
8,up,Dave Brubeck,Take Five,8,2,159,,,,
9,up,George Benson,Breezin',14,5,157,,,,
10,up,George Benson,Give Me the Night,12,4,159,,,,
11,down,Herb Alpert,Rise,10,2,159,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,159,,,,
13,up,Louis Prima,Pennies from Heaven,19,4,119,,,,
14,up,Samara Joy,Warm In December,38,14,2,,,,
15,down,Glenn Miller and His Orchestra,In the Mood,13,5,159,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,159,,,,
17,up,George Benson,On Broadway,40,15,159,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,15,2,152,,,,
19,down,Lucy Ellis,Just the Two of Us,11,11,7,,,,
20,up,Annie Lennox,I Put a Spell On You,28,2,159,,,,
21,up,George Benson,Turn Your Love Around,29,11,158,,,,
22,-,Vince Guaraldi Trio,Thanksgiving Theme,-,11,6,,,,
23,down,Glenn Miller and His Orchestra,Moonlight Serenade,17,10,159,,,,
24,up,Tom Browne,Funkin' for Jamaica,25,12,140,,,,
25,up,"Nat ""King"" Cole",Smile,26,7,159,,,,
26,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,2,157,,,,
27,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),74,3,26,,,,
28,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,159,,,,
29,up,Sergio Mendes & Brasil '66,Mais Que Nada,60,5,79,,,,
30,up,Billie Holiday,I'll Be Seeing You (Version 3),30,4,119,,,,
31,up,Harry James and His Orchestra,"It's Been a Long, Long Time",33,9,154,,,,
32,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,159,,,,
33,down,Mel Tormé,Comin' Home Baby,24,3,72,,,,
34,up,Los Dorados,Bonita,35,28,2,,,,
35,up,Ray Charles,You Don't Know Me (with Diana Krall),39,22,69,,,,
36,up,Nina Simone,I Put a Spell On You,41,2,156,,,,
37,up,Us3,Cantaloop (Flip Fantasia),50,6,153,,,,
38,-,Ray Charles,Sweet Potato Pie (with James Taylor),-,35,3,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,75,12,147,,,,
40,-,Vince Guaraldi,Little Birdie,-,40,2,,,,
41,down,David A. Stewart,Lily Was Here,23,2,84,,,,
42,up,Tony Bennett & Lady Gaga,Winter Wonderland,87,4,28,,,,
43,down,Felix da Housecat,Sinnerman (Remix),21,4,158,,,,
44,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),59,26,129,,,,
45,down,Herb Alpert & The Tijuana Brass,Spanish Flea,32,17,148,,,,
46,-,Hugh Masekela,Grazing In the Grass,-,2,128,,,,
47,up,Tony Bennett,(I Left My Heart) In San Francisco,72,2,119,,,,
48,down,Herbie Hancock,Rockit,36,11,150,,,,
49,up,Lindsey Webster,I'm OK (feat. Nicholas Payton),57,36,8,,,,
50,up,Miles Davis,So What,66,7,128,,,,
51,-,Cab Calloway,Minnie the Moocher (Theme Song),-,51,5,,,,
52,up,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),89,17,39,,,,
53,down,Kenny G,Songbird,48,3,159,,,,
54,down,The Dave Brubeck Quartet,Take Five,52,19,83,,,,
55,down,Lucille Bogan,Till the Cows Come Home,27,6,19,,,,
56,-,"Nat ""King"" Cole",When I Fall In Love,-,16,38,,,,
57,up,"Nat ""King"" Cole",Unforgettable,62,13,74,,,,
58,up,"Nat ""King"" Cole",Mona Lisa,86,14,65,,,,
59,up,Scott Joplin,The Entertainer,90,38,66,,,,
60,-,Christmas Jazz Holiday Music,This Christmas (Genuine Jazz Mix),-,60,1,,,,
61,down,Hoagy Carmichael,Stardust,20,20,3,,,,
62,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],70,16,89,,,,
63,-,Bill Evans Trio,Peace Piece,-,30,6,,,,
64,-,Herb Alpert & The Tijuana Brass,Mae,-,48,4,,,,
65,down,Hoagy Carmichael,Stardust (Vocal Version),47,47,3,,,,
66,-,Vince Guaraldi Trio,Linus and Lucy,-,18,10,,,,
67,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),45,2,155,,,,
68,-,Jazz Holdouts,Workin',-,54,5,,,,
69,up,Bill Evans,Peace Piece,79,46,4,,,,
70,-,Gregory Porter,Holding On (feat. Kem),-,16,125,,,,
71,-,Ella Fitzgerald,Walking In the Sunshine,-,71,1,,,,
72,-,"Harry Connick, Jr.",The Way You Look Tonight,-,43,6,,,,
73,-,Melotone,Entre Ondas,-,73,1,,,,
74,-,Samara Joy,Stardust,-,9,4,,,,
75,up,Sneha,So This Is Love,76,11,26,,,,
76,-,"Grover Washington, Jr.",Winelight,-,8,11,,,,
77,up,Al Jarreau,We're In This Love Together,92,5,118,,,,
78,-,Ella Fitzgerald,"Baby, Won’t You Please Come Home (Live)",-,71,1,,,,
79,down,Diana Krall,The Look Of Love,49,15,85,,,,
80,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,66,,,,
81,-,Ray Charles & Norah Jones,Here We Go Again,-,42,29,,,,
82,-,Stanley Clarke & George Duke,Sweet Baby,-,21,29,,,,
83,-,Kenny G,Forever In Love,-,29,65,,,,
84,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",31,22,34,,,,
85,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,47,5,,,,
86,-,Diana Krall,Walk On By,-,86,1,,,,
87,up,Brian Culbertson,On My Mind,91,28,5,,,,
88,-,Pat Metheny Group,Last Train Home,-,43,44,,,,
89,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal),-,27,4,,,,
90,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,30,,,,
91,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,81,27,98,,,,
92,down,Billie Holiday,Solitude,51,19,28,,,,
93,-,Herb Alpert,Diamonds,-,56,12,,,,
94,-,Ray Charles,Fever (with Natalie Cole),-,84,3,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,9,144,,,,
96,down,Lucille Bogan,Shave 'Em Dry II,44,17,15,,,,
97,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,67,7,,,,
98,-,Kenny G,Songbird,-,28,54,,,,
99,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,42,,,,
100,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,28,,,,
