Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,208,,,,
2,up,Annie Lennox,I Put a Spell On You,2,2,202,,,,
3,up,Dave Brubeck,Take Five,3,2,208,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,208,,,,
5,up,Herb Alpert,Rise,5,2,208,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,208,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,8,2,208,,,,
8,up,Glenn Miller and His Orchestra,In the Mood,11,5,208,,,,
9,up,Laufey,From The Start,9,2,26,,,,
10,down,Nina Simone,Feeling Good,7,1,208,,,,
11,up,George Benson,Give Me the Night,12,4,208,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,22,2,201,,,,
13,up,Kenny G,Songbird,13,3,208,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,2,208,,,,
15,-,Daniel Weatherspoon,Untitled (How Does It Feel) [feat. Mark Kibble & Hamilton Hardin],-,15,1,,,,
16,down,Nina Simone,I Put a Spell On You,6,2,198,,,,
17,up,Chris Botti & John Splithoff,Paris,26,17,6,,,,
18,up,"Nat ""King"" Cole",Smile,50,7,207,,,,
19,up,The Dave Brubeck Quartet,Take Five,35,19,118,,,,
20,up,George Benson,On Broadway,28,15,208,,,,
21,down,George Benson,Turn Your Love Around,14,11,207,,,,
22,down,George Benson,Breezin',21,5,206,,,,
23,-,Laufey,Christmas Dreaming,-,23,1,,,,
24,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,2,206,,,,
25,up,David A. Stewart,Lily Was Here,32,2,131,,,,
26,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,20,3,208,,,,
27,-,Louis Prima,Pennies from Heaven,-,4,164,,,,
28,up,Al Jarreau,We're In This Love Together,30,5,164,,,,
29,-,Gregory Porter,Everything’s Not Lost,-,29,2,,,,
30,-,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,-,13,1,,,,
31,-,Seth MacFarlane & Liz Gillies,Sleigh Ride,-,31,1,,,,
32,down,Glenn Miller and His Orchestra,Moonlight Serenade,23,10,208,,,,
33,-,Emmaline,Cozy November,-,33,1,,,,
34,-,Gregory Porter,Purple Snowflakes,-,34,1,,,,
35,up,Samara Joy,Have Yourself A Merry Little Christmas,41,29,3,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,3,201,,,,
37,up,Kenny G,Forever In Love,48,29,99,,,,
38,up,Al Jarreau,Moonlighting (Theme),38,15,50,,,,
39,-,Gregory Porter,Christmas Time is Here,-,38,1,,,,
40,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,16,8,208,,,,
41,down,Sneha,So This Is Love,39,11,54,,,,
42,down,Tony Bennett,(I Left My Heart) In San Francisco,24,2,162,,,,
43,up,Laufey,Bewitched,54,12,13,,,,
44,-,Louis Armstrong,Skeleton in the Closet,-,44,1,,,,
45,up,Louis Prima,Che La Luna,60,18,5,,,,
46,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,4,33,,,,
47,-,Gregory Porter,Christmas Wish,-,47,1,,,,
48,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",85,22,52,,,,
49,-,Herbie Hancock,Chameleon (Edit),-,49,20,,,,
50,up,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),76,16,17,,,,
51,up,Squirrel Nut Zippers,Hell (Remastered 2016),72,22,13,,,,
52,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",29,13,95,,,,
53,down,Herbie Hancock,Rockit,18,11,197,,,,
54,up,Herb Alpert & The Tijuana Brass,Spanish Flea,63,17,190,,,,
55,up,Sergio Mendes & Brasil '66,Mais Que Nada,100,5,93,,,,
56,-,Seth MacFarlane & Liz Gillies,That Holiday Feeling,-,4,1,,,,
57,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,81,,,,
58,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",-,58,5,,,,
59,-,Rosemary Clooney,Sisters,-,7,33,,,,
60,-,Gregory Porter,Heart For Christmas,-,46,1,,,,
61,down,Herb Alpert,Making Love In the Rain,34,7,115,,,,
62,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,37,,,,
63,down,Quincy Jones,Just Once,27,2,59,,,,
64,-,Kay Starr,The Headless Horseman,-,52,5,,,,
65,-,Thelonious Monk,Let's Cool One,-,65,1,,,,
66,-,Damien Escobar,Taboo,-,19,22,,,,
67,-,Samara Joy,Twinkle Twinkle Little Me (feat. Sullivan Fortner),-,67,1,,,,
68,-,Roberto Vally,Last Flight Home,-,68,1,,,,
69,up,David McCallum,The Edge,92,4,12,,,,
70,down,Incognito,Back On The Beach,57,57,2,,,,
71,-,"John Scofield, Vicente Archer & Bill Stewart",Uncle John’s Band,-,57,2,,,,
72,up,Billy Vera,At This Moment (Bonus Track),73,72,2,,,,
73,down,Curtis Mayfield,The Makings of You,46,27,66,,,,
74,down,Al Jarreau,Mornin',55,20,83,,,,
75,-,Steve Cole,Echoes,-,25,4,,,,
76,-,Caity Gyorgy,Perfect Time Of Year,-,76,1,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,9,185,,,,
78,-,Seth MacFarlane & Liz Gillies,Christmas Time All Over the World,-,78,1,,,,
79,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),15,12,6,,,,
80,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,22,1,,,,
81,-,Eddie Henderson,Inside You,-,49,4,,,,
82,-,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),-,32,25,,,,
83,down,Randy Scott,Twilight,52,26,5,,,,
84,-,"Grover Washington, Jr.",Winelight,-,8,21,,,,
85,up,Samara Joy,Warm In December,87,20,2,,,,
86,-,Jeff Beck,Freeway Jam,-,3,27,,,,
87,down,Felix da Housecat,Sinnerman (Remix),86,4,199,,,,
88,-,Xavier Gordon,PCH,-,88,1,,,,
89,down,Kenny G,Forever In Love,56,44,26,,,,
90,-,Tony Bennett & k.d. lang,What a Wonderful World,-,16,6,,,,
91,-,Gregory Porter,Christmas Waltz,-,71,1,,,,
92,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,92,1,,,,
93,-,Stanley Clarke & George Duke,Sweet Baby,-,21,58,,,,
94,-,Joey Alexander,I Can’t Make You Love Me,-,94,1,,,,
95,-,Boney James,Butter,-,1,24,,,,
96,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,71,6,84,,,,
97,-,Seth MacFarlane & Liz Gillies,Winter Wonderland,-,69,1,,,,
98,-,Gregory Porter,Holding On (feat. Kem),-,16,139,,,,
99,-,Peter White,What Does It Take (To Win Your Love),-,99,1,,,,
100,down,Harry James and His Orchestra,"It's Been a Long, Long Time",82,9,199,,,,
