Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,up,Nina Simone,Feeling Good,4,1,6,,,,
3,down,"Nat ""King"" Cole",L-O-V-E,2,2,6,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,6,,,,
5,up,Frank Sinatra,Santa Claus Is Coming to Town,8,5,4,,,,
6,up,Louis Prima,Pennies from Heaven,10,4,5,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,3,2,6,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,6,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,9,2,6,,,,
10,up,Shirley Temple,I'm Gettin Nuttin For Christmas,14,3,5,,,,
11,up,Joni Mitchell,Both Sides Now (Orchestral Version),15,8,6,,,,
12,down,Glenn Miller and His Orchestra,In the Mood,7,5,6,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,2,6,,,,
14,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,2,6,,,,
15,up,Annie Lennox,I Put a Spell On You,22,2,6,,,,
16,up,George Benson,Give Me the Night,23,4,6,,,,
17,down,Tony Bennett & Lady Gaga,Winter Wonderland,16,4,6,,,,
18,down,Dave Brubeck,Take Five,11,2,6,,,,
19,up,Glenn Miller and His Orchestra,Moonlight Serenade,19,10,6,,,,
20,up,Nina Simone,I Put a Spell On You,46,2,6,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,6,,,,
22,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,20,8,6,,,,
23,down,Harry James and His Orchestra,"It's Been a Long, Long Time",18,9,6,,,,
24,down,Herb Alpert,Rise,17,2,6,,,,
25,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),32,3,6,,,,
26,-,Jon Batiste,PRINCE (Live),-,26,1,,,,
27,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,3,6,,,,
28,up,Kenny G,Songbird,30,3,6,,,,
29,up,Us3,Cantaloop (Flip Fantasia),35,6,6,,,,
30,up,George Benson,On Broadway,71,15,6,,,,
31,down,"Nat ""King"" Cole",Smile,26,7,6,,,,
32,up,Vince Guaraldi Trio,Linus and Lucy (Remastered),68,9,3,,,,
33,up,Rosemary Clooney,Sisters,42,7,5,,,,
34,up,George Benson,This Masquerade,54,23,5,,,,
35,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,5,,,,
36,up,Frank Sinatra,Send In the Clowns,38,2,6,,,,
37,up,Tony Bennett,(I Left My Heart) In San Francisco,40,2,6,,,,
38,down,George Benson,Breezin',31,5,6,,,,
39,down,George Winston,Linus & Lucy,27,27,3,,,,
40,down,Pat Metheny,You Are,39,33,2,,,,
41,up,Blossom Dearie,Manhattan,58,41,2,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,9,6,,,,
43,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),41,2,6,,,,
44,down,Felix da Housecat,Sinnerman (Remix),28,4,6,,,,
45,down,Duke Ellington & John Coltrane,In a Sentimental Mood,44,7,6,,,,
46,-,Gregory Porter,The Christmas Song,-,33,1,,,,
47,up,Hiroshima,Groovelatino,51,45,5,,,,
48,-,Jon Batiste,BLACCK (Live),-,48,1,,,,
49,-,Louis Jordan,Is You Is Or Is You Ain't (My Baby) [1956 Version],-,49,1,,,,
50,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,49,1,,,,
51,down,Brian Culbertson,Morning Walk,37,9,6,,,,
52,-,Pat Metheny Group,Last Train Home,-,43,3,,,,
53,down,George Benson,Turn Your Love Around,50,11,6,,,,
54,down,Tom Browne,Funkin' for Jamaica,36,12,6,,,,
55,up,BBC Big Band Orchestra,"Sing, Sing, Sing",74,23,4,,,,
56,-,Cancerblows Big Band,"Trumpet Bells of Christmas (feat. Wayne Bergeron, Andrea Tofanelli, Mike Lovatt, Thomas Gansch, Jens Lindemann & Ryan Anthony)",-,56,1,,,,
57,-,Ray Charles,You Don't Know Me (with Diana Krall),-,22,2,,,,
58,down,Najee,Better (feat. Kenny Lattimore),21,19,5,,,,
59,-,Blossom Dearie,Manhattan,-,59,1,,,,
60,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,1,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,4,,,,
62,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,2,5,,,,
63,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,52,1,,,,
64,-,Mel Tormé,The Christmas Song,-,64,1,,,,
65,-,Curtis Mayfield,Move On Up (Single Edit),-,17,2,,,,
66,up,Al Jarreau,We're In This Love Together,86,5,5,,,,
67,-,Matt Forbes,Smile,-,67,1,,,,
68,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,1,3,,,,
69,-,The Dave Brubeck Quartet,Take Five,-,19,3,,,,
70,down,Billie Holiday,I'll Be Seeing You,60,35,5,,,,
71,-,Cab Calloway,Minnie the Moocher (Theme Song),-,51,1,,,,
72,down,Najee,Sumthin' Sumthin',52,11,5,,,,
73,-,Marie Fredriksson,Sing Me a Song,-,73,1,,,,
74,up,Rosemary Clooney,Count Your Blessings (Instead of Sheep),91,74,2,,,,
75,down,Kenny G,Silhouette,73,24,4,,,,
76,up,"Nat ""King"" Cole",When I Fall In Love,80,44,2,,,,
77,-,Louis Armstrong,Christmas in New Orleans,-,64,1,,,,
78,-,Louis Prima,Buona Sera,-,52,1,,,,
79,-,Madeleine Peyroux,Dance Me to the End of Love,-,31,1,,,,
80,-,"Nat ""King"" Cole",When I Fall In Love,-,16,4,,,,
81,-,Maysa,Love Is a Battlefield,-,81,1,,,,
82,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,4,,,,
83,-,Herb Alpert,Making Love In the Rain,-,7,3,,,,
84,-,Kenny G,Forever In Love,-,44,4,,,,
85,-,"Harry Connick, Jr.",The Way You Look Tonight,-,43,1,,,,
86,-,Christmas Jazz Piano Trio,Christmas Music,-,86,1,,,,
87,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,3,,,,
88,-,Brian Culbertson,Colors of Love,-,88,1,,,,
89,-,Herb Alpert & The Tijuana Brass,My Favorite Things,-,39,1,,,,
90,-,Frank Sinatra,"Theme from New York, New York",-,3,4,,,,
91,down,Gregory Porter,Holding On (feat. Kem),45,16,5,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Last Christmas,-,92,1,,,,
93,-,Kayla Waters,Full Bloom,-,61,2,,,,
94,-,Louis Prima,"Jump, Jive, An' Wail",-,47,1,,,,
95,-,Dirty Loops,Next To You,-,55,1,,,,
96,down,Scott Bradlee's Postmodern Jukebox,I Want a Hippopotamus for Christmas (feat. Lauren Tyler Scott),33,33,3,,,,
97,down,Herbie Hancock,Rockit,66,11,6,,,,
98,-,Calabria Foti,Lush Life,-,98,1,,,,
99,down,Diana Krall,The Look Of Love,78,15,2,,,,
100,-,Jared Drake,Have Yourself a Merry Little Christmas,-,100,1,,,,
