Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,39,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,39,,,,
4,up,Nina Simone,Feeling Good,4,1,39,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,6,2,39,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,38,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,5,2,39,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,39,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,4,39,,,,
10,up,Glenn Miller and His Orchestra,In the Mood,10,5,39,,,,
11,up,Herb Alpert,Rise,12,2,39,,,,
12,-,Mel Tormé,Comin' Home Baby,-,3,2,,,,
13,down,George Benson,Give Me the Night,9,4,39,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,2,39,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,16,2,32,,,,
16,down,Dave Brubeck,Take Five,11,2,39,,,,
17,up,George Benson,Breezin',22,5,39,,,,
18,up,"Nat ""King"" Cole",Smile,25,7,39,,,,
19,up,George Benson,Turn Your Love Around,35,11,39,,,,
20,up,Harry James and His Orchestra,"It's Been a Long, Long Time",24,9,39,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,12,33,,,,
22,up,Kenny G,Songbird,31,3,39,,,,
23,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,23,8,39,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,3,39,,,,
25,down,Glenn Miller and His Orchestra,Moonlight Serenade,15,10,39,,,,
26,up,Us3,Cantaloop (Flip Fantasia),39,6,39,,,,
27,down,George Benson,On Broadway,26,15,39,,,,
28,up,Paul Hardcastle,Tropicool,32,28,2,,,,
29,down,Annie Lennox,I Put a Spell On You,20,2,39,,,,
30,up,Kamaal Williams,Hold On (feat. Lauren Faith),41,30,2,,,,
31,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,39,,,,
32,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,32,1,,,,
33,up,Jorja Smith,Rose Rouge,78,12,8,,,,
34,down,Norman Brown,Heading Wes,14,14,4,,,,
35,up,Herb Alpert & The Tijuana Brass,Spanish Flea,53,17,37,,,,
36,-,Matthew Whitaker,Tranquility,-,26,2,,,,
37,down,Nina Simone,I Put a Spell On You,27,2,39,,,,
38,up,Kamaal Williams,Street Dreams (feat. Miguel Atwood-Ferguson),47,38,2,,,,
39,up,Kamaal Williams,Toulouse (feat. Miguel Atwood-Ferguson),44,39,2,,,,
40,up,Herb Alpert,Route 101,56,25,18,,,,
41,-,Deborah Silver & Ray Benson,Ballin' the Jack,-,41,1,,,,
42,-,Quincy Jones,Just Once,-,2,5,,,,
43,up,Eric Darius,Summer Feelin' (feat. Paul Jackson Jr.),45,43,2,,,,
44,up,George Benson,This Masquerade,64,23,37,,,,
45,down,Al Jarreau,We're In This Love Together,33,5,34,,,,
46,down,Paul Hardcastle,Latitude,38,21,9,,,,
47,-,Louis Prima,Pennies from Heaven,-,4,16,,,,
48,-,Matthew Whitaker,Mas Que Nada,-,45,2,,,,
49,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,31,,,,
50,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,22,,,,
51,-,Matthew Whitaker,Black Butterfly,-,49,2,,,,
52,up,Billie Holiday,I'll Be Seeing You,55,35,30,,,,
53,-,Al Jarreau,Moonlighting (Theme),-,15,11,,,,
54,up,Miles Davis,So What,59,7,36,,,,
55,-,Gregory Porter,America The Beautiful,-,55,1,,,,
56,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,37,,,,
57,-,Matthew Whitaker,Freedom Jazz Dance,-,50,2,,,,
58,down,Tom Browne,Funkin' for Jamaica,34,12,36,,,,
59,up,Catie Waters,Moonlight,92,43,4,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,9,39,,,,
61,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Swing,-,40,1,,,,
62,down,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),43,43,2,,,,
63,-,Herb Alpert,Slick (feat. Jeff Lorber),-,63,1,,,,
64,-,Matthew Whitaker,Freedom Jazz Dance,-,64,2,,,,
65,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),58,2,36,,,,
66,down,Paul Hardcastle,Outside My Window,60,60,2,,,,
67,-,Kenny G,Forever In Love,-,44,10,,,,
68,down,Tony Bennett,(I Left My Heart) In San Francisco,54,2,38,,,,
69,-,Frank Sinatra,That's Life,-,30,11,,,,
70,-,Kala'e,After the Noon,-,70,1,,,,
71,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,12,,,,
72,up,Sergio Mendes & Brasil '66,Mais Que Nada,90,64,11,,,,
73,-,Frank Sinatra,Send In the Clowns,-,2,34,,,,
74,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,4,,,,
75,-,Paul Hardcastle,"No Escape, Pt. 1",-,75,1,,,,
76,-,Scott Joplin,The Entertainer,-,38,23,,,,
77,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),71,26,31,,,,
78,-,Mandy Harvey,Try,-,16,9,,,,
79,-,Acker Bilk,Stranger On the Shore,-,60,5,,,,
80,down,Herbie Hancock,Rockit,52,11,38,,,,
81,-,Gregory Porter,Holding On (feat. Kem),-,16,25,,,,
82,up,Chris Botti,What a Wonderful World (feat. Mark Knopfler),88,2,16,,,,
83,-,Candy Dulfer,Lily Was Here,-,29,17,,,,
84,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,17,,,,
85,up,Lin Rountree,Fluid,86,53,2,,,,
86,down,Al Jarreau,Mornin',76,9,16,,,,
87,-,Boney James,Solid,-,8,21,,,,
88,-,Daron Roberts,Amethyst,-,88,1,,,,
89,-,George Benson,This Masquerade (Edit),-,48,1,,,,
90,-,Kirk Whalum,Now 'Til Forever,-,71,1,,,,
91,-,"Nat ""King"" Cole",Mona Lisa,-,14,20,,,,
92,down,Kenny G,Silhouette,80,24,14,,,,
93,down,Brian Culbertson,Keep Movin' (feat. Everette Harp),85,49,4,,,,
94,-,George Benson,Lady Love Me (One More Time),-,38,7,,,,
95,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,12,,,,
96,down,Frank Sinatra,My Way (Remastered 2008),40,1,24,,,,
97,down,Paul Hardcastle,Soaring Like an Eagle,46,46,2,,,,
98,-,Julie London,Cry Me a River,-,50,2,,,,
99,down,Lindsey Webster,One Step Forward,95,68,4,,,,
100,-,Tom Braxton,Lookin' Up,-,100,1,,,,
