Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,230,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,143,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,79,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,230,,,,
5,up,Frank Sinatra,"Theme from New York, New York",6,3,54,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,3,2,223,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,9,2,230,,,,
8,up,Frank Sinatra,The Way You Look Tonight,13,8,31,,,,
9,down,Nina Simone,Feeling Good,7,1,230,,,,
10,up,Glenn Miller and His Orchestra,In the Mood,15,5,230,,,,
11,down,Herb Alpert,Rise,10,2,230,,,,
12,down,George Benson,Breezin',11,5,228,,,,
13,up,David A. Stewart,Lily Was Here,18,2,153,,,,
14,down,George Benson,Give Me the Night,8,4,230,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,230,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),16,8,36,,,,
17,up,Dave Brubeck,Take Five,17,2,230,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),27,16,21,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,28,3,230,,,,
20,up,Glenn Miller and His Orchestra,Moonlight Serenade,35,10,230,,,,
21,down,Laufey,From The Start,20,2,48,,,,
22,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),24,2,201,,,,
23,down,Frank Sinatra,Come Fly With Me,22,19,21,,,,
24,up,Kenny G,Songbird,29,3,230,,,,
25,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,21,8,230,,,,
26,down,George Benson,On Broadway,25,15,230,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,2,221,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,12,2,198,,,,
29,down,George Benson,Turn Your Love Around,19,11,229,,,,
30,up,Brian Culbertson,Sandcastles 2.0,43,25,15,,,,
31,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,2,227,,,,
32,up,Frank Sinatra,Summer Wind,38,20,24,,,,
33,up,Tony Bennett,(I Left My Heart) In San Francisco,65,2,184,,,,
34,-,Kamasi Washington & André 3000,Dream State,-,34,1,,,,
35,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,58,1,166,,,,
36,down,Miles Davis,So What,34,7,179,,,,
37,down,Harry James and His Orchestra,"It's Been a Long, Long Time",33,9,220,,,,
38,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],90,16,113,,,,
39,up,Al Jarreau,We're In This Love Together,74,5,185,,,,
40,up,The Dave Brubeck Quartet,Take Five,88,19,138,,,,
41,up,Norman Brown,Anything,54,41,2,,,,
42,up,Herb Alpert & The Tijuana Brass,Spanish Flea,52,17,203,,,,
43,down,Felix da Housecat,Sinnerman (Remix),41,4,214,,,,
44,-,Herb Alpert,This Guy's In Love With You,-,28,22,,,,
45,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),30,24,20,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),23,20,21,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,182,,,,
48,down,Nina Simone,I Put a Spell On You,46,2,216,,,,
49,down,Samara Joy,Why I'm Here (From the Netflix film “Shirley”),37,37,4,,,,
50,-,Scott Bradlee's Postmodern Jukebox,50 Ways to Leave Your Lover (feat. Ashley Campbell),-,50,1,,,,
51,down,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,39,22,20,,,,
52,down,Louis Prima,Che La Luna,40,18,25,,,,
53,down,George Benson,This Masquerade,26,23,125,,,,
54,-,Adam Hawley,Unstoppable,-,54,1,,,,
55,-,Chris Standring,Alphabet Soup,-,55,2,,,,
56,up,Stanley Clarke & George Duke,Sweet Baby,95,21,72,,,,
57,down,アダム・ホーリー,Yearning for Your Love (feat. L. Young),31,31,3,,,,
58,-,Chris Botti & John Splithoff,Paris,-,17,13,,,,
59,-,Jacob Webb,Childhood Memories (feat. Phillip Doc Martin),-,59,1,,,,
60,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,38,15,,,,
61,down,Tom Browne,Funkin' for Jamaica,45,12,200,,,,
62,-,Jeff Beck,Cause We've Ended As Lovers,-,2,23,,,,
63,up,Louis Armstrong and His Orchestra,La Vie En Rose,82,3,221,,,,
64,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],63,35,15,,,,
65,down,Duke Ellington & John Coltrane,In a Sentimental Mood,64,7,197,,,,
66,down,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),49,49,7,,,,
67,-,George Benson,Turn Your Love Around,-,65,22,,,,
68,-,Norman Brown,It Hits Different (feat. Wirlie Morris),-,68,1,,,,
69,-,Donald Hayes,Come Dance With Me (feat. Robin Thicke & Brian Culbertson),-,43,5,,,,
70,-,Herb Alpert,Making Love In the Rain,-,7,123,,,,
71,-,Shirley Horn,A Lazy Afternoon,-,71,1,,,,
72,-,Quintin Gerard W.,Tell Me Something (Single),-,44,2,,,,
73,up,Quincy Jones,Just Once,98,2,65,,,,
74,-,Sneha,So This Is Love,-,11,65,,,,
75,down,Norman Brown,Strollin' (feat. Tom Schuman),55,55,2,,,,
76,-,Caleb Arredondo,Echo Sax End (Looped),-,58,1,,,,
77,-,Marcin,Ain't No Sunshine,-,23,2,,,,
78,-,Ella Fitzgerald & London Symphony Orchestra,Someone to Watch Over Me,-,78,3,,,,
79,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,51,,,,
80,down,Herbie Hancock,Rockit,48,11,219,,,,
81,down,Tim Bowman,Ocean Breeze,73,44,3,,,,
82,-,Boney James,Memphis,-,63,2,,,,
83,-,Slim Gambill,Light This Candle,-,83,1,,,,
84,-,Big Mike Hart,Cigar Lounge (feat. Boney James),-,42,3,,,,
85,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,41,,,,
86,down,Al Jarreau,Moonlighting (Theme),78,15,71,,,,
87,-,Laufey,Goddess,-,13,4,,,,
88,down,Us3,Cantaloop (Flip Fantasia),50,7,213,,,,
89,-,Blake Aaron,She's the One,-,69,4,,,,
90,-,Carol Albert & Peter White,Sunshine Yellow,-,47,3,,,,
91,-,Cindy Bradley,Promise,-,91,1,,,,
92,down,Louis Prima,Pennies from Heaven,59,4,185,,,,
93,down,Annie Lennox,I Put a Spell On You,42,2,224,,,,
94,-,Cal Harris Jr.,Lemon Salt,-,94,1,,,,
95,-,アダム・ホーリー,Heavier Things,-,95,1,,,,
96,-,Obscurest Vinyl,Rubbin' and a Tuggin' My Nips,-,22,1,,,,
97,-,Kirk Whalum,Bah-De-Yah!,-,42,1,,,,
98,-,Roberto Vally,D Train Express,-,98,1,,,,
99,-,Al Jarreau,After All,-,15,55,,,,
100,down,George Duke,Reach For It,47,36,22,,,,
