Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,196,,,,
2,up,Radiant Melodies,The Spicy Taste Has Passed Completely,31,2,4,,,,
3,up,Laufey,From The Start,7,2,14,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,196,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,196,,,,
6,down,George Benson,Give Me the Night,5,4,196,,,,
7,up,Radiant Melodies,Why Do You Let Your Heart Wither,53,7,4,,,,
8,up,Herb Alpert,Rise,10,2,196,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,6,2,196,,,,
10,up,Radiant Melodies,Each Rain Will Change a Little Love Song,57,10,4,,,,
11,up,Radiant Melodies,"Downstairs, I used to hear a few sentences",46,3,4,,,,
12,down,Glenn Miller and His Orchestra,In the Mood,8,5,196,,,,
13,down,Nina Simone,Feeling Good,11,1,196,,,,
14,down,Tony Bennett,(I Left My Heart) In San Francisco,2,2,150,,,,
15,down,Dave Brubeck,Take Five,9,2,196,,,,
16,up,Radiant Melodies,A Person Talking To a Crying Person,49,2,4,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,13,2,189,,,,
18,up,Radiant Melodies,I Longed For This Pain,69,18,4,,,,
19,down,George Benson,Breezin',12,5,194,,,,
20,up,Laufey,Bewitched,22,12,3,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,2,196,,,,
22,up,Kenny G,Songbird,23,3,196,,,,
23,up,Glenn Miller and His Orchestra,Moonlight Serenade,29,10,196,,,,
24,down,George Benson,On Broadway,17,15,196,,,,
25,down,George Benson,Turn Your Love Around,18,11,195,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,2,191,,,,
27,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,26,3,196,,,,
28,down,"Nat ""King"" Cole",Smile,25,7,195,,,,
29,up,Laufey,Promise,33,19,8,,,,
30,up,Andrea Lisa,Vortex,63,20,8,,,,
31,up,Tom Browne,Funkin' for Jamaica,61,12,172,,,,
32,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",76,13,88,,,,
33,down,Harry James and His Orchestra,"It's Been a Long, Long Time",20,9,188,,,,
34,down,Frank Sinatra,The World We Knew (Over and Over),16,16,19,,,,
35,-,Radiant Melodies,"Where are you, I'm satisfied",-,33,3,,,,
36,up,David A. Stewart,Lily Was Here,56,2,119,,,,
37,-,Radiant Melodies,More and More Pain In My Heart,-,21,3,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,9,175,,,,
39,-,Radiant Melodies,Don't tell me I'll love you forever,-,26,3,,,,
40,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,30,8,196,,,,
41,-,Radiant Melodies,People say I forgot,-,28,3,,,,
42,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,2,194,,,,
43,down,Al Jarreau,We're In This Love Together,32,5,153,,,,
44,up,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),64,16,9,,,,
45,down,Tony Bennett,Fly Me to the Moon,15,4,14,,,,
46,down,Herbie Hancock,Rockit,21,11,185,,,,
47,down,Herb Alpert & The Tijuana Brass,Ladyfingers,44,8,57,,,,
48,up,Kenny G,Silhouette,68,24,94,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,73,,,,
50,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,190,,,,
51,-,Kenny G,The Wedding Song,-,51,12,,,,
52,-,Louis Prima,Pennies from Heaven,-,4,153,,,,
53,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,57,,,,
54,-,Tony Bennett & Bill Evans,My Foolish Heart,-,54,1,,,,
55,-,Us3,Cantaloop (Flip Fantasia),-,6,185,,,,
56,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,36,,,,
57,down,Games,Memory Game,39,39,2,,,,
58,up,Tony Bennett & k.d. lang,What a Wonderful World,79,16,4,,,,
59,up,Stanley Clarke & George Duke,Sweet Baby,96,21,48,,,,
60,-,Curtis Mayfield,Move On Up (Single Edit),-,17,61,,,,
61,-,Darryl Williams,San Jose (feat. Rick Braun),-,61,1,,,,
62,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,28,3,23,,,,
63,-,Nina Simone,Don't Let Me Be Misunderstood,-,2,141,,,,
64,-,Bobby Caldwell,What You Won't Do for Love,-,2,189,,,,
65,up,Felix da Housecat,Sinnerman (Remix),71,4,187,,,,
66,up,Squirrel Nut Zippers,Hell (Remastered 2016),80,22,10,,,,
67,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,27,5,15,,,,
68,down,Four80East,This Time Around (Radio Version),45,45,2,,,,
69,-,Günter Kallmann Chor,Daydream,-,16,12,,,,
70,-,The 8-Bit Big Band,Moonlight Sonata 3rd Mvt (Big Band Version),-,70,1,,,,
71,up,"Harry Connick, Jr.",The Way You Look Tonight,84,43,11,,,,
72,down,Spyro Gyra,Morning Dance,66,45,13,,,,
73,down,Damien Escobar,Taboo,54,19,16,,,,
74,-,Tommy Davidson,Kid Zero (feat. Julian Vaughn & Chieli Minucci),-,74,3,,,,
75,-,Mike Murray,Moonlit Libations,-,75,1,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Summertime,75,12,170,,,,
77,-,Natalie Cole,Orange Colored Sky,-,65,2,,,,
78,-,Wil Merrell,Whatever Will I Do,-,78,1,,,,
79,down,Miles Davis,Seven Steps to Heaven,41,41,2,,,,
80,-,Nina Simone,I Want a Little Sugar In My Bowl,-,52,16,,,,
81,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,44,12,,,,
82,down,"Nat ""King"" Cole",When I Fall In Love,36,16,63,,,,
83,down,Miles Davis,I Fall In Love Too Easily,48,48,2,,,,
84,down,Adam Hawley,Uptop,65,62,2,,,,
85,-,George Duke,"No Rhyme, No Reason",-,46,32,,,,
86,down,Kenny G,Forever In Love,62,29,88,,,,
87,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,78,1,,,,
88,up,Hiroshima,One Wish,92,70,6,,,,
89,-,George Duke,Reach For It,-,36,8,,,,
90,-,Al Jarreau,Mornin',-,20,77,,,,
91,-,Jesse Cook,Café Mocha,-,61,5,,,,
92,-,Jeff Beck,Freeway Jam,-,3,23,,,,
93,down,George Benson,This Masquerade,35,23,96,,,,
94,-,"Grover Washington, Jr.",Winelight,-,8,18,,,,
95,-,CFO$,WWE: Worlds Apart (Sami Zayn),-,12,12,,,,
96,-,Jeff Beck,Cause We've Ended As Lovers,-,2,16,,,,
97,-,Peter White,Bueno Funk,-,83,7,,,,
98,-,Chantal Chamberland,La Mer,-,46,22,,,,
99,-,Mel Tormé,Comin' Home Baby,-,3,78,,,,
100,-,Tom Browne,Thighs High (Grip Your Hips and Move),-,70,1,,,,
