Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Nina Simone,Feeling Good,2,1,120,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,4,2,120,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,120,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,120,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,2,120,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,5,2,120,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,9,2,113,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,3,120,,,,
10,up,Glenn Miller and His Orchestra,In the Mood,10,5,120,,,,
11,up,George Benson,Give Me the Night,11,4,120,,,,
12,up,David A. Stewart,Lily Was Here,15,2,45,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,2,120,,,,
14,up,Dave Brubeck,Take Five,16,2,120,,,,
15,down,Herb Alpert,Rise,12,2,120,,,,
16,up,Hugh Masekela,Grazing In the Grass,23,2,90,,,,
17,down,Felix da Housecat,Sinnerman (Remix),7,4,120,,,,
18,up,Annie Lennox,I Put a Spell On You,27,2,120,,,,
19,up,"Nat ""King"" Cole",Smile,29,7,120,,,,
20,up,Glenn Miller and His Orchestra,Moonlight Serenade,39,10,120,,,,
21,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,31,8,120,,,,
22,up,Louis Prima,Pennies from Heaven,40,4,80,,,,
23,down,George Benson,Turn Your Love Around,18,11,119,,,,
24,down,Kenny G,Songbird,22,3,120,,,,
25,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),26,11,14,,,,
26,up,Rick Braun,Far Away Places,44,26,2,,,,
27,up,Ella Fitzgerald,My Funny Valentine,81,27,15,,,,
28,down,ML Music & Cincinnati Pep Band,The Bengals Growl (Fight Song),20,20,2,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,32,7,116,,,,
30,up,Ray Charles,You Don't Know Me (with Diana Krall),33,22,34,,,,
31,down,George Benson,On Broadway,24,15,120,,,,
32,-,Samara Joy,Stardust,-,9,2,,,,
33,down,Billie Holiday,Solitude,19,19,6,,,,
34,down,Nina Simone,Don't Let Me Be Misunderstood,17,2,93,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),28,1,90,,,,
36,up,"Stop, Inc.",The Second Line,48,10,14,,,,
37,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,2,120,,,,
38,up,Herb Alpert & The Tijuana Brass,Spanish Flea,61,17,112,,,,
39,up,Oli Silk,Out To Lunch,55,31,5,,,,
40,-,Kenny G,Forever In Love,-,29,50,,,,
41,up,Rick Braun,Amor De Mi Vida (Love of My Life),53,41,2,,,,
42,-,Bill Evans Trio,Peace Piece,-,30,3,,,,
43,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,1,78,,,,
44,up,Nicholas Cole,Feelings (feat. Julian Vaughn),49,28,7,,,,
45,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),34,2,117,,,,
46,up,"Nat ""King"" Cole",Unforgettable,73,13,41,,,,
47,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,117,,,,
48,up,Us3,Cantaloop (Flip Fantasia),80,6,116,,,,
49,-,Melody Gardot,Once I Was Loved,-,7,1,,,,
50,-,Bill Evans,Peace Piece,-,46,1,,,,
51,-,David McCallum,The Edge,-,4,1,,,,
52,-,David Benoit,A Midnight Rendezvous,-,21,1,,,,
53,down,Herbie Hancock,Rockit,47,11,116,,,,
54,-,Ella Fitzgerald,Darn That Dream,-,54,1,,,,
55,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,10,5,,,,
56,down,George Benson,Breezin',30,5,119,,,,
57,up,Peter Cetera,Glory of Love,98,20,63,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,82,12,109,,,,
59,down,Rick Braun,Da Funk,56,56,2,,,,
60,-,Kenny G,Silhouette,-,24,50,,,,
61,down,Nina Simone,I Put a Spell On You,50,2,119,,,,
62,up,Paul Hardcastle,Wavelength (feat. Rock Hendricks),63,22,4,,,,
63,-,Jershika Maple,Inseparable,-,63,1,,,,
64,-,Miles Davis,So What,-,7,103,,,,
65,-,Madeleine Peyroux,J'Ai Deux Amours,-,45,10,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,113,,,,
67,-,Samara Joy,Lover Man (Oh Where Can You Be?),-,15,1,,,,
68,-,Samara Joy,Moonglow,-,13,1,,,,
69,-,Julian Vaughn,Take That,-,36,1,,,,
70,down,Harry James and His Orchestra,"It's Been a Long, Long Time",21,9,116,,,,
71,down,Tony Bennett,(I Left My Heart) In San Francisco,64,2,94,,,,
72,down,Kitty Kallen,"It's Been A Long, Long Time",43,13,81,,,,
73,down,Louis Armstrong,A Kiss to Build a Dream On,46,7,74,,,,
74,down,Billie Holiday,I'll Be Seeing You (Version 3),60,4,82,,,,
75,-,Chet Baker,My Funny Valentine,-,53,3,,,,
76,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",45,13,30,,,,
77,-,Norman Brown,Heart to Heart,-,35,6,,,,
78,down,Scott Joplin,The Entertainer,41,38,52,,,,
79,up,Diana Krall & Bryan Adams,Feels Like Home,90,30,15,,,,
80,-,Louis Prima,Angelina / Zooma Zooma,-,42,14,,,,
81,up,Deodato,Also Sprach Zarathustra,87,50,7,,,,
82,-,"Nat ""King"" Cole",When I Fall In Love,-,16,29,,,,
83,down,Rick Braun,Feet First,38,24,4,,,,
84,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,50,2,,,,
85,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),67,26,100,,,,
86,-,Trombone Shorty,Come Back (Radio Edit),-,69,1,,,,
87,down,Tom Browne,Funkin' for Jamaica,57,12,107,,,,
88,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,83,27,67,,,,
89,-,Herbie Hancock,Watermelon Man,-,27,29,,,,
90,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,59,6,51,,,,
91,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,61,14,,,,
92,-,Otis Taylor,Nasty Letter,-,36,33,,,,
93,down,Gregory Porter,Holding On (feat. Kem),65,16,101,,,,
94,down,Quincy Jones & James Ingram,One Hundred Ways,51,23,50,,,,
95,-,Tony Bennett,Fly Me to the Moon,-,4,9,,,,
96,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,41,,,,
97,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,52,8,,,,
98,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,71,,,,
99,-,Kenny G,Forever In Love,-,44,13,,,,
100,-,David Axelrod,The Edge,-,66,1,,,,
