Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,211,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,124,,,,
3,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,2,11,,,,
4,up,Frank Sinatra,"Theme from New York, New York",12,3,35,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,2,60,,,,
6,up,Dave Brubeck,Take Five,7,2,211,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,211,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,2,211,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,5,2,211,,,,
10,down,Laufey,From The Start,4,2,29,,,,
11,up,Frank Sinatra,The Way You Look Tonight,18,8,12,,,,
12,up,Louis Prima,Pennies from Heaven,22,4,167,,,,
13,down,Herb Alpert,Rise,8,2,211,,,,
14,down,Glenn Miller and His Orchestra,In the Mood,9,5,211,,,,
15,down,George Benson,Give Me the Night,13,4,211,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,17,2,204,,,,
17,down,Nina Simone,Feeling Good,10,1,211,,,,
18,up,Frank Sinatra,That's Life (Remastered 2008),25,8,17,,,,
19,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,7,14,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,2,211,,,,
21,up,George Benson,Breezin',27,5,209,,,,
22,down,Glenn Miller and His Orchestra,Moonlight Serenade,16,10,211,,,,
23,down,Kenny G,Songbird,19,3,211,,,,
24,up,Frank Sinatra,Come Fly With Me,39,19,2,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Pour Some Sugar On Me (feat. Kyndle Wylde),31,25,2,,,,
26,up,George Benson,Turn Your Love Around,33,11,210,,,,
27,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),42,16,2,,,,
28,up,Al Jarreau,Moonlighting (Theme),35,15,53,,,,
29,up,Samara Joy,Warm In December,74,20,5,,,,
30,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),68,12,8,,,,
31,up,Frank Sinatra,Strangers In the Night (Remastered 2008),63,20,2,,,,
32,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),89,24,2,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,9,188,,,,
34,down,George Benson,On Broadway,28,15,211,,,,
35,up,The Dave Brubeck Quartet,Take Five,36,19,121,,,,
36,up,Frank Sinatra,Summer Wind,60,19,5,,,,
37,up,Harry James and His Orchestra,"It's Been a Long, Long Time",56,9,202,,,,
38,down,Annie Lennox,I Put a Spell On You,21,2,205,,,,
39,down,"Nat ""King"" Cole",Smile,20,7,210,,,,
40,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,32,8,211,,,,
41,up,George Benson,This Masquerade,76,23,109,,,,
42,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,34,3,211,,,,
43,down,Tony Bennett,(I Left My Heart) In San Francisco,23,2,165,,,,
44,down,Laufey,Christmas Dreaming,24,23,4,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),65,30,80,,,,
46,up,Miles Davis,So What,58,7,163,,,,
47,-,Hypnotic Brass Ensemble,War,-,3,5,,,,
48,up,Kenny G,Forever In Love,77,29,102,,,,
49,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,3,204,,,,
50,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,2,208,,,,
51,up,Al Jarreau,We're In This Love Together,57,5,167,,,,
52,-,Nina Simone,I Want a Little Sugar In My Bowl,-,52,18,,,,
53,down,Us3,Cantaloop (Flip Fantasia),47,6,199,,,,
54,up,鈴木弘,Romance,79,9,10,,,,
55,down,Felix da Housecat,Sinnerman (Remix),51,4,202,,,,
56,-,Louis Prima,Che La Luna,-,18,7,,,,
57,down,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),40,16,20,,,,
58,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,1,149,,,,
59,down,Seth MacFarlane & Liz Gillies,That Holiday Feeling,44,4,4,,,,
60,down,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,26,13,3,,,,
61,-,George Benson,Love X Love,-,56,27,,,,
62,down,Herbie Hancock,Rockit,14,11,200,,,,
63,down,Tom Browne,Funkin' for Jamaica,46,12,182,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,2,204,,,,
65,up,David A. Stewart,Lily Was Here,69,2,134,,,,
66,up,Nina Simone,I Put a Spell On You,82,2,200,,,,
67,-,Acker Bilk,Stranger On the Shore,-,60,19,,,,
68,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],95,35,2,,,,
69,-,Hugh Masekela,Grazing In the Grass,-,54,11,,,,
70,-,Gregory Porter,Holding On (feat. Kem),-,16,140,,,,
71,up,Kenny G,Silhouette,93,24,106,,,,
72,down,Laufey,Bewitched,54,12,16,,,,
73,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,35,,,,
74,-,Boney James,Butter,-,1,25,,,,
75,down,Vassal Benford,Dedication Song,55,55,2,,,,
76,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,3,32,,,,
77,-,Ray Charles,Sweet Potato Pie (with James Taylor),-,35,5,,,,
78,-,Thelonious Monk,Stuffy Turkey,-,78,1,,,,
79,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,102,,,,
80,-,Vince Guaraldi Trio,Thanksgiving Theme,-,11,7,,,,
81,-,Frank Sinatra,My Way of Life,-,70,1,,,,
82,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,66,,,,
83,-,Herbie Hancock,Chameleon (Edit),-,49,21,,,,
84,-,Curtis Mayfield,The Makings of You,-,27,68,,,,
85,-,"Nat ""King"" Cole",Unforgettable,-,13,100,,,,
86,-,US Air Force Airmen of Note,In the Mood,-,53,9,,,,
87,-,George Benson,Turn Your Love Around,-,65,17,,,,
88,-,Al Jarreau,Mornin',-,9,30,,,,
89,-,Billie Holiday,I'll Be Seeing You (Version 3),-,4,132,,,,
90,up,Bob James,Angela (Theme From Taxi),97,23,55,,,,
91,down,Duke Ellington & John Coltrane,In a Sentimental Mood,66,7,188,,,,
92,-,Glenn Miller and His Orchestra,A String of Pearls,-,46,6,,,,
93,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,93,2,,,,
94,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,68,,,,
95,-,Artie Shaw and His Orchestra,Begin the Beguine,-,84,2,,,,
96,-,Chuck Mangione,Feels So Good (Single Version),-,68,5,,,,
97,-,Euge Groove featuring Jeffrey Osborne,Baby If You Only Knew (What I Could Do) [feat. Jeffrey Osborne],-,97,1,,,,
98,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,70,1,,,,
99,-,Kenny G,The Moment,-,90,2,,,,
100,-,Etta James,Sunday Kind of Love,-,45,3,,,,
