Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,158,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,14,2,158,,,,
4,up,Boney James,Coastin’ (feat. Lalah Hathaway),19,2,16,,,,
5,down,Nina Simone,Feeling Good,2,1,158,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,2,158,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,23,2,158,,,,
8,up,Dave Brubeck,Take Five,49,2,158,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,158,,,,
10,up,Herb Alpert,Rise,33,2,158,,,,
11,up,Lucy Ellis,Just the Two of Us,34,11,6,,,,
12,up,George Benson,Give Me the Night,30,4,158,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,44,5,158,,,,
14,up,George Benson,Breezin',24,5,156,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,51,2,151,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,4,2,158,,,,
17,up,Glenn Miller and His Orchestra,Moonlight Serenade,69,10,158,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,79,3,158,,,,
19,down,Louis Prima,Pennies from Heaven,17,4,118,,,,
20,up,Hoagy Carmichael,Stardust,75,20,2,,,,
21,down,Felix da Housecat,Sinnerman (Remix),9,4,157,,,,
22,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,81,8,158,,,,
23,up,David A. Stewart,Lily Was Here,53,2,83,,,,
24,up,Mel Tormé,Comin' Home Baby,63,3,71,,,,
25,-,Tom Browne,Funkin' for Jamaica,-,12,139,,,,
26,down,"Nat ""King"" Cole",Smile,20,7,158,,,,
27,up,Lucille Bogan,Till the Cows Come Home,59,6,18,,,,
28,down,Annie Lennox,I Put a Spell On You,8,2,158,,,,
29,up,George Benson,Turn Your Love Around,65,11,157,,,,
30,down,Billie Holiday,I'll Be Seeing You (Version 3),6,4,118,,,,
31,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,33,,,,
32,up,Herb Alpert & The Tijuana Brass,Spanish Flea,91,17,147,,,,
33,up,Harry James and His Orchestra,"It's Been a Long, Long Time",62,9,153,,,,
34,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",61,2,156,,,,
35,-,Los Dorados,Bonita,-,28,1,,,,
36,up,Herbie Hancock,Rockit,88,11,149,,,,
37,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,85,28,2,,,,
38,-,Samara Joy,Warm In December,-,14,1,,,,
39,-,Ray Charles,You Don't Know Me (with Diana Krall),-,22,68,,,,
40,up,George Benson,On Broadway,70,15,158,,,,
41,down,Nina Simone,I Put a Spell On You,7,2,155,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),78,9,143,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,29,2,123,,,,
44,-,Lucille Bogan,Shave 'Em Dry II,-,17,14,,,,
45,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,2,154,,,,
46,-,Samara Joy,Can't Get Out of This Mood,-,4,10,,,,
47,up,Hoagy Carmichael,Stardust (Vocal Version),84,47,2,,,,
48,up,Kenny G,Songbird,68,3,158,,,,
49,down,Diana Krall,The Look Of Love,16,15,84,,,,
50,down,Us3,Cantaloop (Flip Fantasia),11,6,152,,,,
51,down,Billie Holiday,Solitude,42,19,27,,,,
52,-,The Dave Brubeck Quartet,Take Five,-,19,82,,,,
53,down,Lady Blackbird,Feel It Comin (Single Version),50,50,3,,,,
54,-,Nina Simone,Wild Is the Wind (Live),-,54,2,,,,
55,-,Lemek,Co-Motion,-,55,1,,,,
56,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",15,13,64,,,,
57,-,Lindsey Webster,I'm OK (feat. Nicholas Payton),-,36,7,,,,
58,down,Duke Ellington & John Coltrane,In a Sentimental Mood,10,7,153,,,,
59,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,128,,,,
60,down,Sergio Mendes & Brasil '66,Mais Que Nada,38,5,78,,,,
61,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,95,,,,
62,down,"Nat ""King"" Cole",Unforgettable,18,13,73,,,,
63,-,Nick Colionne,Step to This,-,47,3,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),45,45,2,,,,
65,-,"Nat ""King"" Cole",Stardust,-,57,2,,,,
66,up,Miles Davis,So What,71,7,127,,,,
67,-,Mindi Abair And The Boneshakers,Nothing Ever Hurt Like You (Smooth Summer Soul Mix),-,67,1,,,,
68,-,MICHAEL HAGGINS,Daybreak,-,33,14,,,,
69,-,The Allen Carman Project,Baby Maybe,-,69,1,,,,
70,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],41,16,88,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,2,155,,,,
72,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,118,,,,
73,up,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),93,4,27,,,,
74,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,3,25,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,12,146,,,,
76,-,Sneha,So This Is Love,-,11,25,,,,
77,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,75,2,,,,
78,-,Cab Calloway and His Orchestra,Everybody Eats When They Come to My House,-,38,4,,,,
79,-,Bill Evans,Peace Piece,-,46,3,,,,
80,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,67,,,,
81,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,97,,,,
82,down,Ella Fitzgerald,Someone To Watch Over Me,25,18,65,,,,
83,-,Hoagy Carmichael & Hoagy Carmichael and His Orchestra,Stardust,-,83,1,,,,
84,-,Sunny and The Black Pack,Fly Me to the Moon,-,84,1,,,,
85,down,Vince Guaraldi Trio,Linus And Lucy (2022 Stereo Mix),35,35,3,,,,
86,-,"Nat ""King"" Cole",Mona Lisa,-,14,64,,,,
87,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,4,27,,,,
88,-,Rick Braun,Turkish,-,61,1,,,,
89,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,38,,,,
90,-,Scott Joplin,The Entertainer,-,38,65,,,,
91,-,Brian Culbertson,On My Mind,-,28,4,,,,
92,down,Al Jarreau,We're In This Love Together,22,5,117,,,,
93,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,62,7,,,,
94,-,Dave Koz,You Make Me Smile,-,94,1,,,,
95,-,Curtis Mayfield,The Makings of You,-,27,52,,,,
96,-,Bobby Caldwell,Open Your Eyes,-,6,2,,,,
97,-,George Duke,"No Rhyme, No Reason",-,46,24,,,,
98,-,Vince Guaraldi Trio,Linus and Lucy (Remastered),-,9,18,,,,
99,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,44,,,,
100,down,Frank Sinatra,Moon River,31,26,9,,,,
