Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,216,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,129,,,,
3,up,Frank Sinatra,"Theme from New York, New York",5,3,40,,,,
4,down,Kenny G,Songbird,3,3,216,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,65,,,,
6,up,Laufey,From The Start,7,2,34,,,,
7,down,Louis Prima,Pennies from Heaven,6,4,172,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,216,,,,
9,down,Dave Brubeck,Take Five,8,2,216,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),11,8,22,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,14,2,216,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,18,2,209,,,,
13,up,Frank Sinatra,The Way You Look Tonight,15,8,17,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,9,2,216,,,,
15,down,Nina Simone,Feeling Good,12,1,216,,,,
16,up,Glenn Miller and His Orchestra,In the Mood,17,5,216,,,,
17,down,George Benson,Give Me the Night,16,4,216,,,,
18,down,Herb Alpert,Rise,13,2,216,,,,
19,up,Frank Sinatra,Come Fly With Me,33,19,7,,,,
20,up,Harry James and His Orchestra,"It's Been a Long, Long Time",59,9,206,,,,
21,up,George Benson,Breezin',32,5,214,,,,
22,up,George Benson,Turn Your Love Around,23,11,215,,,,
23,down,Hypnotic Brass Ensemble,War,19,3,10,,,,
24,up,Tony Bennett,(I Left My Heart) In San Francisco,41,2,170,,,,
25,-,Brian Culbertson,Sandcastles 2.0,-,25,1,,,,
26,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,3,216,,,,
27,up,George Benson,On Broadway,40,15,216,,,,
28,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),22,16,7,,,,
29,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,8,216,,,,
30,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),51,12,13,,,,
31,up,Frank Sinatra,Strangers In the Night (Remastered 2008),34,20,7,,,,
32,up,Annie Lennox,I Put a Spell On You,43,2,210,,,,
33,down,Kenny G,Silhouette,24,24,109,,,,
34,up,David A. Stewart,Lily Was Here,52,2,139,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],54,2,209,,,,
36,up,Glenn Miller and His Orchestra,Moonlight Serenade,47,10,216,,,,
37,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),45,2,188,,,,
38,up,Louis Prima,Che La Luna,42,18,12,,,,
39,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,28,22,8,,,,
40,down,Frank Sinatra,Summer Wind,37,20,10,,,,
41,down,Tony Bennett & Lady Gaga,Winter Wonderland,30,4,40,,,,
42,-,Felix da Housecat,Sinnerman (Remix),-,4,205,,,,
43,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),44,24,7,,,,
44,down,Frank Sinatra,Santa Claus Is Coming to Town,31,5,13,,,,
45,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),21,3,37,,,,
46,down,The Dave Brubeck Quartet,Take Five,35,19,126,,,,
47,up,Eartha Kitt & Henri René,Santa Baby (Remastered),77,47,9,,,,
48,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),72,48,6,,,,
49,down,Samara Joy,O Holy Night (feat. The McLendon Family),27,27,10,,,,
50,up,Herbie Hancock,Rockit,53,11,205,,,,
51,down,Samara Joy,Warm In December,20,20,10,,,,
52,-,Jeff Beck,Cause We've Ended As Lovers,-,2,20,,,,
53,up,"Nat ""King"" Cole",Smile,68,7,215,,,,
54,down,Samara Joy,Have Yourself A Merry Little Christmas,36,29,10,,,,
55,-,Miles Davis,So What,-,7,166,,,,
56,up,Al Jarreau,We're In This Love Together,61,5,172,,,,
57,up,Jeff Beck,Freeway Jam,92,3,29,,,,
58,down,Al Jarreau,Moonlighting (Theme),57,15,57,,,,
59,-,Hugh Masekela,Grazing In the Grass,-,2,144,,,,
60,-,Samara Joy,Someone To Watch Over Me (feat. Pasquale Grasso),-,5,11,,,,
61,-,Samara Joy,Can't Get Out of This Mood,-,4,28,,,,
62,down,Seth MacFarlane & Liz Gillies,That Holiday Feeling,38,4,9,,,,
63,up,Nancy Wilson,(You Don't Know) How Glad I Am,79,2,16,,,,
64,-,Samara Joy,Misty,-,2,17,,,,
65,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",50,2,213,,,,
66,-,Weldon Irvine,Morning Sunrise,-,49,7,,,,
67,-,George Benson,Lady Love Me (One More Time),-,38,53,,,,
68,down,Randy Scott,Twilight,48,26,12,,,,
69,-,Laufey,Promise,-,19,18,,,,
70,-,Frank Sinatra,The World We Knew (Over and Over),-,16,31,,,,
71,-,Four80East,This Time Around,-,61,5,,,,
72,up,Samara Joy,The Christmas Song,73,42,6,,,,
73,down,"Nat ""King"" Cole",When I Fall In Love,66,16,77,,,,
74,-,Ellis Hamilton,My Heart to Yours,-,42,2,,,,
75,-,Chet Baker,Alone Together,-,75,1,,,,
76,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,160,,,,
77,-,Laufey,Lovesick,-,21,5,,,,
78,-,Stanley Clarke & George Duke,Sweet Baby,-,21,61,,,,
79,down,Herb Alpert & The Tijuana Brass,Spanish Flea,46,17,194,,,,
80,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,71,,,,
81,-,Adam Hawley,Uptop,-,62,6,,,,
82,-,Andrea Lisa,Vortex,-,20,17,,,,
83,up,Kenny G,Forever In Love,89,44,30,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,9,193,,,,
85,down,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,84,13,8,,,,
86,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),93,30,83,,,,
87,down,Tom Browne,Funkin' for Jamaica,55,12,187,,,,
88,-,Miles Davis,Blue In Green,-,26,21,,,,
89,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),63,63,9,,,,
90,-,Acker Bilk,Stranger On the Shore,-,60,20,,,,
91,down,Louis Armstrong,Christmas in New Orleans,64,64,5,,,,
92,down,Laufey,Winter Wonderland,29,29,3,,,,
93,-,George Benson,This Masquerade,-,23,113,,,,
94,down,Gregory Porter,Everything’s Not Lost,75,29,7,,,,
95,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,152,,,,
96,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,87,68,2,,,,
97,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,208,,,,
98,-,Tony Bennett,Fly Me to the Moon,-,4,23,,,,
99,-,Nina Simone,I Put a Spell On You,-,2,203,,,,
100,-,David Benoit,"Linus & Lucy (From ""Peanuts"")",-,44,6,,,,
