Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,180,,,,
2,down,Boney James,Butter,1,1,20,,,,
3,up,Gasteiz Big Band,Life’s Incredible Again,3,2,6,,,,
4,up,Duke Ellington,Rhapsody In Blue,4,4,7,,,,
5,up,Sergio Mendes & Brasil '66,Mais Que Nada,6,5,86,,,,
6,up,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],27,6,3,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,13,2,180,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,180,,,,
9,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),19,9,3,,,,
10,up,Sergio Mendes & Brasil '66,The Look of Love,11,10,33,,,,
11,down,Miles Davis Quintet,It Never Entered My Mind,10,10,18,,,,
12,down,"Grover Washington, Jr.",Winelight,8,8,15,,,,
13,down,Sergio Mendes & Brasil '66,Fool on the Hill,5,5,14,,,,
14,up,Nina Simone,Feeling Good,17,1,180,,,,
15,up,Dave Brubeck,Take Five,23,2,180,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,15,2,180,,,,
17,up,Herb Alpert,Rise,25,2,180,,,,
18,-,Chet Baker,Let's Get Lost,-,14,2,,,,
19,down,Rosemary Clooney,Sisters,7,7,31,,,,
20,up,George Benson,Give Me the Night,24,4,180,,,,
21,down,Glenn Miller and His Orchestra,In the Mood,20,5,180,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,18,2,173,,,,
23,up,George Benson,Breezin',26,5,178,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,22,3,180,,,,
25,-,Annie Lennox,I Put a Spell On You,-,2,179,,,,
26,-,Ahmad Jamal,Poinciana,-,26,1,,,,
27,down,David A. Stewart,Lily Was Here,21,2,105,,,,
28,-,Nina Simone,I Put a Spell On You,-,2,173,,,,
29,up,"Nat ""King"" Cole",Smile,34,7,180,,,,
30,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,42,8,180,,,,
31,up,George Benson,Turn Your Love Around,44,11,179,,,,
32,up,Glenn Miller and His Orchestra,Moonlight Serenade,37,10,180,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,2,180,,,,
34,down,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",30,30,2,,,,
35,down,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",29,29,9,,,,
36,down,Pat Metheny,And I Love Her,33,33,2,,,,
37,down,Vince Guaraldi Trio,Cast Your Fate to the Wind,16,9,16,,,,
38,down,Sergio Mendes,Alibis (feat. Joe Pizullo),9,9,28,,,,
39,up,Frank Sinatra,The World We Knew (Over and Over),65,16,4,,,,
40,down,John Coltrane,Giant Steps (2020 Remaster),38,38,3,,,,
41,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,43,,,,
42,-,Ahmad Jamal,Poinciana (feat. Yusef Lateef) [Live],-,42,1,,,,
43,up,Herb Alpert & The Tijuana Brass,Ladyfingers,60,8,45,,,,
44,up,Nina Simone,"I Loves You, Porgy (2021 - Stereo Remaster)",45,44,2,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,2,175,,,,
46,down,Boney James,Coastin’ (feat. Lalah Hathaway),36,2,38,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,28,2,180,,,,
48,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,7,171,,,,
49,up,Makaya McCraven,Dream Another,57,49,3,,,,
50,down,George Benson,On Broadway,35,15,180,,,,
51,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,17,5,,,,
52,up,Tony Bennett,(I Left My Heart) In San Francisco,67,2,135,,,,
53,down,Kenny G,Songbird,32,3,180,,,,
54,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,166,,,,
55,-,Ahmad Jamal,Poinciana,-,55,1,,,,
56,-,George Benson,Love X Love,-,56,20,,,,
57,-,Chet Baker,Time After Time,-,57,2,,,,
58,-,Ahmad Jamal,Arabesque,-,58,1,,,,
59,-,Stanley Clarke & George Duke,Sweet Baby,-,21,39,,,,
60,up,Herbie Hancock,Rockit,62,11,169,,,,
61,up,George Benson,This Masquerade,93,23,81,,,,
62,-,Lucille Bogan,Till the Cows Come Home,-,6,22,,,,
63,up,Louis Armstrong and His Orchestra,La Vie En Rose,87,3,178,,,,
64,down,Rachael & Vilray,Is a Good Man Real?,56,7,7,,,,
65,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,1,124,,,,
66,up,Harry James and His Orchestra,"It's Been a Long, Long Time",77,9,174,,,,
67,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),58,42,3,,,,
68,down,Roy Hargrove,Beauty and the Beast,39,39,3,,,,
69,down,Tom Browne,Funkin' for Jamaica,40,12,156,,,,
70,down,Louis Prima,Pennies from Heaven,48,4,139,,,,
71,-,Felix da Housecat,Sinnerman (Remix),-,4,176,,,,
72,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),99,26,144,,,,
73,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",41,2,178,,,,
74,-,Blossom Dearie,They Say It's Spring (Bonus Tracks),-,74,1,,,,
75,down,Kenny G,Silhouette,63,24,83,,,,
76,down,Joshua Redman,You've Got a Friend In Me,14,14,3,,,,
77,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),86,2,172,,,,
78,-,Daryl Beebe,Full Circle,-,78,1,,,,
79,-,Ahmad Jamal Trio,Stolen Moments,-,79,1,,,,
80,-,Nina Simone,I Want a Little Sugar In My Bowl,-,52,14,,,,
81,-,Blossom Dearie,They Say It's Spring,-,59,3,,,,
82,-,Ahmad Jamal Trio,"But Not For Me (Live at The Pershing, Chicago, 1958)",-,82,1,,,,
83,down,Rachael & Vilray,Just Two,68,33,5,,,,
84,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",-,58,3,,,,
85,-,Miles Davis,So What,-,7,144,,,,
86,-,Bobby Hebb,Sunny (Live),-,86,1,,,,
87,-,Ahmad Jamal,I Got It Bad and That Ain't Good,-,87,1,,,,
88,-,Samara Joy,Guess Who I Saw Today,-,4,16,,,,
89,down,Kenny G,Forever In Love,71,29,79,,,,
90,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,13,80,,,,
91,-,Herb Alpert,Route 101,-,25,88,,,,
92,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,48,,,,
93,-,The Bird and the Bee,I'm Into Something Good,-,10,2,,,,
94,-,Bobby Caldwell,Open Your Eyes,-,6,7,,,,
95,-,Etta James,Purple Rain,-,95,1,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,9,161,,,,
97,-,Herbie Hancock,Watermelon Man,-,27,48,,,,
98,down,Carmen McRae,Old Devil Moon (2021 - Stereo Remaster),66,66,2,,,,
99,-,Vincent Ingala,Ridin' the Wave,-,35,1,,,,
100,-,Ahmad Jamal,Swahililand,-,66,2,,,,
