Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,68,,,,
2,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,1,1,31,,,,
3,up,Nina Simone,Feeling Good,3,1,68,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,68,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,5,2,68,,,,
6,up,The Dramatics,Whatcha See Is Whatcha Get,34,6,42,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,68,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,2,68,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,4,2,68,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,2,68,,,,
11,down,Herb Alpert,Rise,10,2,68,,,,
12,up,George Benson,Give Me the Night,15,4,68,,,,
13,up,Dave Brubeck,Take Five,13,2,68,,,,
14,up,Felix da Housecat,Sinnerman (Remix),16,4,68,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,19,2,61,,,,
16,up,Billie Holiday,Strange Fruit (1939 Version),42,2,14,,,,
17,down,Glenn Miller and His Orchestra,In the Mood,14,5,68,,,,
18,up,George Benson,Turn Your Love Around,23,11,67,,,,
19,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",27,13,19,,,,
20,up,Glenn Miller and His Orchestra,Moonlight Serenade,30,10,68,,,,
21,up,Julian Vaughn,Sway (feat. Donald Hayes),63,21,2,,,,
22,down,Nina Simone,I Put a Spell On You,11,2,68,,,,
23,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,28,8,68,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,3,68,,,,
25,up,Kenny G,Songbird,41,3,68,,,,
26,up,Tom Browne,Funkin' for Jamaica,89,12,59,,,,
27,up,George Benson,Breezin',47,5,67,,,,
28,down,Annie Lennox,I Put a Spell On You,24,2,68,,,,
29,down,"Stop, Inc.",The Second Line,21,10,11,,,,
30,up,George Benson,On Broadway,33,15,68,,,,
31,down,Duke Ellington & John Coltrane,In a Sentimental Mood,9,7,65,,,,
32,up,Herbie Hancock,Rockit,60,11,66,,,,
33,up,Chick Corea,Spain,59,33,4,,,,
34,down,Herb Alpert,Making Love In the Rain,32,7,38,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,2,66,,,,
36,down,"Nat ""King"" Cole",Smile,22,7,68,,,,
37,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),25,3,26,,,,
38,up,Ella Fitzgerald,My Funny Valentine,54,27,10,,,,
39,up,Julian Vaughn,Romance the Rain,81,39,2,,,,
40,up,Harry James and His Orchestra,"It's Been a Long, Long Time",75,9,64,,,,
41,up,Professor Longhair & Earl King,Big Chief (Complete Version),77,23,7,,,,
42,up,Kitty Kallen,"It's Been A Long, Long Time",52,13,32,,,,
43,down,Miles Davis,So What,31,7,61,,,,
44,down,Louis Prima,Pennies from Heaven,35,4,32,,,,
45,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),46,2,65,,,,
46,down,Peter Cetera,Glory of Love,40,20,23,,,,
47,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",29,2,68,,,,
48,up,Candy Dulfer,Lily Was Here,48,29,33,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,12,62,,,,
50,down,Us3,Cantaloop (Flip Fantasia),44,6,66,,,,
51,-,Cindy Bradley,Exhale,-,44,1,,,,
52,up,Julian Vaughn,Amore,83,52,2,,,,
53,-,Chet Baker,My Funny Valentine,-,53,2,,,,
54,up,Frank Sinatra,My Way (Remastered 2008),91,1,48,,,,
55,up,George Benson,On Broadway (Edit),58,37,19,,,,
56,up,Louis Armstrong,A Kiss to Build a Dream On,57,7,37,,,,
57,up,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),98,17,13,,,,
58,up,Kenny G,Silhouette,82,24,27,,,,
59,up,Gregory Porter,Holding On (feat. Kem),73,16,53,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,9,68,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,76,21,11,,,,
62,-,Diana Krall,A Case of You,-,62,1,,,,
63,-,Rebirth Brass Band,Do Whatcha Wanna,-,36,4,,,,
64,-,Rebirth Brass Band,Do Whatcha Wanna,-,42,2,,,,
65,down,The Dramatics,In the Rain,55,36,45,,,,
66,-,Olympia Brass Band,Mardi Gras In New Orleans,-,48,3,,,,
67,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,56,,,,
68,-,Lucille Bogan,Shave 'Em Dry II,-,17,6,,,,
69,up,Sergio Mendes & Brasil '66,Mais Que Nada,85,5,28,,,,
70,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,50,,,,
71,-,Julian Vaughn,Waiting for You,-,71,1,,,,
72,down,Herb Alpert & The Tijuana Brass,Spanish Flea,49,17,65,,,,
73,up,"Nat ""King"" Cole",L-O-V-E (French Version),99,61,10,,,,
74,-,Al Jarreau,Moonlighting (Theme),-,15,16,,,,
75,-,Billie Holiday and Her Orchestra,God Bless the Child,-,23,2,,,,
76,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,96,27,35,,,,
77,-,David Rose,The Stripper,-,58,3,,,,
78,down,Bob James,Nautilus,36,27,3,,,,
79,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,32,,,,
80,-,Frank Sinatra,This Town,-,67,3,,,,
81,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,35,5,,,,
82,up,Al Jarreau,We're In This Love Together,88,5,51,,,,
83,-,Jazmin Ghent,Kickin It Up,-,83,1,,,,
84,-,Quincy Jones,Just Once,-,2,18,,,,
85,-,Brian Culbertson,Time Flies,-,41,7,,,,
86,down,Chick Corea,Crystal Silence,69,69,2,,,,
87,down,Chick Corea,Armando's Rhumba,80,80,2,,,,
88,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,7,,,,
89,down,Quincy Jones & James Ingram,One Hundred Ways,74,23,20,,,,
90,-,Herbie Hancock,Watermelon Man,-,27,17,,,,
91,-,Bob James,Angela (Theme From Taxi),-,23,12,,,,
92,-,Louis Armstrong,"Hello, Dolly!",-,26,10,,,,
93,up,Chick Corea & Béla Fleck,Mountain,100,93,2,,,,
94,-,Return to Forever,No Mystery (feat. Chick Corea),-,94,1,,,,
95,down,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",78,58,2,,,,
96,down,Hugh Masekela,Grazing In the Grass,43,2,38,,,,
97,-,Sarah Vaughan & Hugo Peretti Orchestra,Whatever Lola Wants (Lola Gets),-,97,1,,,,
98,down,Billie Holiday,I'll Be Seeing You (Version 3),39,4,31,,,,
99,-,Chick Corea,Windows,-,99,1,,,,
100,-,Sean U,Magic Hour (feat. Blake Aaron),-,67,3,,,,
