Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,62,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,62,,,,
3,up,Nina Simone,Feeling Good,3,1,62,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,2,62,,,,
5,up,Louis Prima,Pennies from Heaven,6,4,26,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,2,55,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,2,62,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,9,2,62,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,62,,,,
10,up,Dave Brubeck,Take Five,10,2,62,,,,
11,-,Lucille Bogan,Till the Cows Come Home,-,6,2,,,,
12,up,George Benson,Give Me the Night,12,4,62,,,,
13,up,Felix da Housecat,Sinnerman (Remix),21,4,62,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,3,62,,,,
15,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,2,62,,,,
16,down,Glenn Miller and His Orchestra,In the Mood,13,5,62,,,,
17,up,Herb Alpert,Rise,18,2,62,,,,
18,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,19,8,62,,,,
19,up,George Benson,On Broadway,33,15,62,,,,
20,-,Lucille Bogan,Shave 'Em Dry II,-,17,1,,,,
21,up,Kenny G,Songbird,31,3,62,,,,
22,down,Herb Alpert,Making Love In the Rain,15,7,32,,,,
23,up,Annie Lennox,I Put a Spell On You,34,2,62,,,,
24,down,George Benson,Turn Your Love Around,20,11,61,,,,
25,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),14,3,20,,,,
26,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,2,62,,,,
27,up,"Nat ""King"" Cole",Smile,29,7,62,,,,
28,up,Miles Davis,So What,63,7,55,,,,
29,down,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),27,27,4,,,,
30,down,Nina Simone,I Put a Spell On You,17,2,62,,,,
31,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",38,13,13,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,2,60,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,43,7,59,,,,
34,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),25,2,59,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,12,56,,,,
36,down,Glenn Miller and His Orchestra,Moonlight Serenade,30,10,62,,,,
37,up,Peter Cetera,Glory of Love,76,20,17,,,,
38,down,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),26,26,15,,,,
39,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,9,59,,,,
40,down,Billie Holiday,I'll Be Seeing You (Version 3),35,4,26,,,,
41,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),72,26,51,,,,
42,down,Herb Alpert & The Tijuana Brass,Spanish Flea,39,17,60,,,,
43,down,Herb Alpert & The Tijuana Brass,Ladyfingers,24,8,6,,,,
44,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,73,27,30,,,,
45,down,George Benson,Breezin',28,5,61,,,,
46,down,The Dramatics,Whatcha See Is Whatcha Get,42,6,36,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,9,62,,,,
48,up,Us3,Cantaloop (Flip Fantasia),60,6,60,,,,
49,down,Herbie Hancock,Rockit,44,11,60,,,,
50,-,Kenny G,Songbird,-,28,15,,,,
51,down,Hugh Masekela,Grazing In the Grass,47,2,33,,,,
52,up,Kitty Kallen,"It's Been A Long, Long Time",69,13,27,,,,
53,-,Annie Lennox,Georgia On My Mind,-,53,1,,,,
54,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,24,,,,
55,-,Scott Joplin,The Entertainer,-,38,34,,,,
56,down,Gregory Porter,Holding On (feat. Kem),49,16,47,,,,
57,down,The Dramatics,In the Rain,48,36,40,,,,
58,down,Frank Sinatra,Send In the Clowns,56,2,44,,,,
59,down,Nancy Wilson,The Nearness of You,41,41,3,,,,
60,-,Squirrel Nut Zippers,Hell (Remastered 2016),-,22,1,,,,
61,-,Taylor Hicks,Stars Fell on Alabama,-,61,1,,,,
62,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,9,,,,
63,down,Frank Sinatra,My Way (Remastered 2008),53,1,43,,,,
64,-,Miles Davis,Blue In Green,-,26,4,,,,
65,up,Mel Tormé,Comin' Home Baby,85,3,21,,,,
66,-,Diana Krall,The Look Of Love,-,15,20,,,,
67,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,14,,,,
68,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,23,,,,
69,down,Carol Albert,Perfect Sunday (feat. Paul Brown),65,42,4,,,,
70,-,Pat Metheny Group,Last Train Home,-,43,24,,,,
71,-,Curtis Mayfield,The Makings of You,-,27,25,,,,
72,down,The Dave Brubeck Quartet,Take Five,45,19,28,,,,
73,up,Vitamin String Quartet,Chasing Cars,87,73,3,,,,
74,-,Kenny G,Silhouette,-,24,23,,,,
75,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),52,17,8,,,,
76,-,Mandy Harvey,Try,-,16,12,,,,
77,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,77,2,,,,
78,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,9,6,,,,
79,-,MICHAEL HAGGINS,Daybreak,-,33,13,,,,
80,down,Frank Sinatra,"Theme From New York, New York",36,36,2,,,,
81,-,Riley Richard,Don't Wanna Let Go,-,46,1,,,,
82,down,Al Jarreau,We're In This Love Together,59,5,46,,,,
83,-,RJC (Rhythm & Jazz Coalition),Best Part,-,34,5,,,,
84,-,Patrick Bradley,Exhale,-,84,1,,,,
85,-,Herbie Hancock,Watermelon Man,-,27,16,,,,
86,-,The 8-Bit Big Band,Fnaf 1 (Big Band Version),-,52,3,,,,
87,-,The 8-Bit Big Band,"Want You Gone (From ""Portal 2"") [feat. Benny Benack III]",-,87,1,,,,
88,-,Pete Belasco,Love You Like,-,77,1,,,,
89,down,Gregory Porter,Insanity (feat. Lalah Hathaway),83,35,31,,,,
90,-,Kenny G,Going Home,-,22,2,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,8,,,,
92,down,George Benson,On Broadway (Edit),91,37,15,,,,
93,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,28,9,,,,
94,-,Quincy Jones,Sanford and Son Theme (The Streetbeater),-,31,1,,,,
95,down,Kenny G,Forever In Love,71,29,17,,,,
96,down,George Benson,This Masquerade (Edit),86,48,13,,,,
97,-,Chris Botti,To Love Again,-,97,1,,,,
98,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,21,,,,
99,-,"Nat ""King"" Cole",Unforgettable,-,13,4,,,,
100,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,21,23,,,,
