Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,134,,,,
3,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,2,134,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,134,,,,
5,down,Nina Simone,Feeling Good,4,1,134,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,5,2,134,,,,
7,down,George Benson,Breezin',6,5,132,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,2,134,,,,
9,up,鈴木弘,Romance,9,9,3,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,134,,,,
11,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),23,11,21,,,,
12,down,Herb Alpert,Rise,7,2,134,,,,
13,-,Gregory Porter,Heaven,-,13,4,,,,
14,up,George Benson,Give Me the Night,15,4,134,,,,
15,down,Glenn Miller and His Orchestra,In the Mood,14,5,134,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,13,2,127,,,,
17,up,George Benson,On Broadway,20,15,134,,,,
18,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,3,134,,,,
19,up,George Benson,Turn Your Love Around,19,11,133,,,,
20,up,Felix da Housecat,Sinnerman (Remix),22,4,133,,,,
21,down,Dave Brubeck,Take Five,18,2,134,,,,
22,down,Glenn Miller and His Orchestra,Moonlight Serenade,21,10,134,,,,
23,up,Annie Lennox,I Put a Spell On You,28,2,134,,,,
24,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,8,134,,,,
25,up,Hugh Masekela,Grazing In the Grass,31,2,104,,,,
26,up,Harry James and His Orchestra,"It's Been a Long, Long Time",27,9,130,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,12,123,,,,
28,down,Sneha,So This Is Love,11,11,3,,,,
29,down,"Nat ""King"" Cole",Smile,17,7,134,,,,
30,down,Kenny G,Songbird,29,3,134,,,,
31,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),38,2,131,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,2,131,,,,
33,down,Ray Charles,You Don't Know Me (with Diana Krall),25,22,47,,,,
34,up,Tom Browne,Funkin' for Jamaica,68,12,117,,,,
35,-,Lettuce,Keep That Funk Alive (feat. Bootsy Collins),-,35,2,,,,
36,-,Chris Standring,Too Close for Comfort,-,36,1,,,,
37,down,David A. Stewart,Lily Was Here,24,2,59,,,,
38,up,Gerald Albright,G - Wiggle,64,38,5,,,,
39,-,Boney James,Another Day In Paradise,-,39,1,,,,
40,up,Us3,Cantaloop (Flip Fantasia),45,6,129,,,,
41,-,Diana Krall,The Look Of Love,-,15,67,,,,
42,up,Herb Alpert,Route 101,100,25,66,,,,
43,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,1,91,,,,
44,-,Jackiem Joyner,Say What,-,44,1,,,,
45,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",36,2,133,,,,
46,-,Lettuce,RVA Dance,-,46,1,,,,
47,-,Nina Simone,Ne Me Quitte Pas,-,47,1,,,,
48,down,Billie Holiday,I'll Be Seeing You (Version 3),47,4,95,,,,
49,down,Duke Ellington & John Coltrane,In a Sentimental Mood,33,7,129,,,,
50,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,76,,,,
51,up,Nina Simone,I Put a Spell On You,81,2,131,,,,
52,-,Bob James,Angela (Theme From Taxi),-,23,32,,,,
53,down,Mark Tremonti,My Way,39,39,2,,,,
54,up,Frank Sinatra,My Way (Remastered 2008),65,1,95,,,,
55,down,Herb Alpert & The Tijuana Brass,Spanish Flea,41,17,124,,,,
56,down,George Benson,This Masquerade,44,23,60,,,,
57,down,Tony Bennett,(I Left My Heart) In San Francisco,49,2,101,,,,
58,up,Julie London,Cry Me a River,59,50,10,,,,
59,-,Chris Standring,Shadow of Doubt,-,56,2,,,,
60,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,34,,,,
61,down,Louis Prima,Pennies from Heaven,35,4,94,,,,
62,down,Najee,Savoir Faire,37,7,4,,,,
63,-,George Benson,Lady Love Me (One More Time),-,38,25,,,,
64,down,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),40,4,15,,,,
65,-,Trombone Shorty,Lifted,-,17,4,,,,
66,down,Nick Colionne,What You Do To Me,32,21,10,,,,
67,-,Lettuce,Gravy Train,-,36,4,,,,
68,up,Sergio Mendes & Brasil '66,Mais Que Nada,88,5,67,,,,
69,up,Norman Brown,Back At YA,77,14,8,,,,
70,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,7,6,,,,
71,-,DOMi & JD BECK,SMiLE,-,32,2,,,,
72,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,45,,,,
73,-,Acker Bilk,Stranger On the Shore,-,60,14,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,6,8,,,,
75,-,Chet Baker,Almost Blue,-,56,3,,,,
76,down,Al Jarreau,We're In This Love Together,55,5,101,,,,
77,up,George Benson,This Masquerade (Edit),90,48,35,,,,
78,-,J Staton,Kicking It (feat. Jeff Lorber),-,78,1,,,,
79,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,60,,,,
80,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,19,,,,
81,down,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",70,2,5,,,,
82,-,Gregory Porter,Holding On (feat. Kem),-,16,110,,,,
83,-,Herb Alpert,Diamonds,-,56,9,,,,
84,-,Frank Sinatra,Send In the Clowns,-,2,53,,,,
85,-,Herb Alpert,Making Love In the Rain,-,7,87,,,,
86,-,Kandace Springs,People Make the World Go 'Round,-,37,6,,,,
87,-,Quincy Jones,Just Once,-,2,38,,,,
88,-,Vincent Ingala,Shadow Dancer,-,22,11,,,,
89,-,Ray Charles & Norah Jones,Here We Go Again,-,42,15,,,,
90,down,Najee,Dr. Doolittle (feat. Frank Wilkens),71,11,4,,,,
91,-,Gregory Porter,Revival Song,-,29,5,,,,
92,up,Kenny G,Silhouette,93,24,58,,,,
93,down,Norman Brown,I Won't Hurt You,82,53,2,,,,
94,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",52,13,41,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),86,9,124,,,,
96,down,Herbie Hancock,Rockit,34,11,126,,,,
97,-,Matt Lee,One More Kiss,-,97,1,,,,
98,-,Nikki Yanofsky,Comes Love,-,98,1,,,,
99,-,Lettuce,Lett The World Know,-,99,1,,,,
100,-,The Manakooras,Hale'iwa Hustle,-,100,1,,,,
