Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Nina Simone,Feeling Good,3,1,88,,,,
3,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,2,1,50,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,88,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,88,,,,
6,up,David A. Stewart,Lily Was Here,6,2,13,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,10,2,88,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,11,2,88,,,,
9,up,George Benson,Give Me the Night,12,4,88,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,16,2,81,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,2,88,,,,
12,down,Nina Simone,Don't Let Me Be Misunderstood,7,2,67,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,3,88,,,,
14,down,John Coltrane & Johnny Hartman,My One and Only Love,9,9,15,,,,
15,up,Hugh Masekela,Grazing In the Grass,32,2,58,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,88,,,,
17,down,Glenn Miller and His Orchestra,In the Mood,15,5,88,,,,
18,up,Herb Alpert,Rise,21,2,88,,,,
19,up,Harry James and His Orchestra,"It's Been a Long, Long Time",33,9,84,,,,
20,up,George Benson,Breezin',23,5,87,,,,
21,down,Felix da Housecat,Sinnerman (Remix),17,4,88,,,,
22,up,Nina Simone,I Put a Spell On You,36,2,88,,,,
23,up,Brian Simpson,Sunlit Sea,28,23,3,,,,
24,up,Mongo Santamaria,Watermelon Man,47,24,2,,,,
25,down,Dave Brubeck,Take Five,14,2,88,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,26,12,82,,,,
27,down,Brian Simpson,So Many Ways,22,22,3,,,,
28,down,Art Pepper,Patricia,27,6,13,,,,
29,up,Kenny G,Songbird,50,3,88,,,,
30,down,George Benson,On Broadway,24,15,88,,,,
31,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),30,6,15,,,,
32,up,Jeff Lorber Fusion,Back Room,54,32,2,,,,
33,up,Annie Lennox,I Put a Spell On You,35,2,88,,,,
34,up,Duke Ellington & John Coltrane,In a Sentimental Mood,41,7,84,,,,
35,down,Glenn Miller and His Orchestra,Moonlight Serenade,25,10,88,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,2,86,,,,
37,down,George Benson,Turn Your Love Around,18,11,87,,,,
38,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,20,8,88,,,,
39,up,Louis Armstrong,A Kiss to Build a Dream On,88,7,50,,,,
40,down,"Nat ""King"" Cole",Smile,29,7,88,,,,
41,up,Louis Prima,Pennies from Heaven,83,4,48,,,,
42,up,Tom Browne,Funkin' for Jamaica,48,12,78,,,,
43,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,83,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,9,87,,,,
45,down,David A. Stewart,Lily Was Here (DNA Remix),39,16,12,,,,
46,up,"Nat ""King"" Cole",Unforgettable,70,13,17,,,,
47,down,Peter Cetera,Glory of Love,37,20,40,,,,
48,down,Billie Holiday,I'll Be Seeing You (Version 3),31,4,51,,,,
49,up,Miles Davis,So What,60,7,74,,,,
50,down,Herbie Hancock,Rockit,34,11,86,,,,
51,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,37,2,,,,
52,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),55,2,85,,,,
53,up,Herbie Hancock,Watermelon Man,77,27,23,,,,
54,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,76,6,26,,,,
55,up,Herb Alpert,Making Love In the Rain,56,7,57,,,,
56,down,Gregory Porter,Holding On (feat. Kem),42,16,73,,,,
57,-,Jonathan Fritzén,Keys to Paradise,-,57,1,,,,
58,up,Bobby Mitchell & The Toppers,I Done Got Over It,65,58,2,,,,
59,up,Diana Krall,The Look Of Love,100,15,36,,,,
60,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,30,,,,
61,-,Kenny G,Forever In Love,-,29,36,,,,
62,up,Herb Alpert,Route 101,75,25,42,,,,
63,down,The Greg Foat Group,Blues for Lila,38,38,3,,,,
64,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",46,2,88,,,,
65,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,47,,,,
66,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),51,8,6,,,,
67,down,Kitty Kallen,"It's Been A Long, Long Time",40,13,51,,,,
68,-,Frank Sinatra,"Theme from New York, New York",-,3,21,,,,
69,-,Nina Simone,Backlash Blues (Live),-,69,1,,,,
70,up,Jon Batiste,What a Wonderful World,79,9,14,,,,
71,down,John Coltrane,Velvet Scene,43,43,3,,,,
72,up,Brian Simpson,A Soft Touch,74,51,3,,,,
73,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),62,26,76,,,,
74,-,Ella Fitzgerald,Lush Life (feat. Oscar Peterson),-,52,1,,,,
75,-,Justin Lee Schultz,Gruv Kid,-,72,3,,,,
76,-,Jon Batiste and Stay Human,Star Spangled Banner,-,72,2,,,,
77,up,Tony Bennett,(I Left My Heart) In San Francisco,80,2,65,,,,
78,-,John Williams & Boston Pops Orchestra,Stars and Stripes Forever,-,28,3,,,,
79,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),95,3,45,,,,
80,-,Quincy Jones,Ai No Corrida (feat. Dune),-,44,16,,,,
81,-,Chantal Chamberland,La Mer,-,46,11,,,,
82,-,Acker Bilk,Stranger On the Shore,-,60,8,,,,
83,-,Al Jarreau,Mornin',-,20,34,,,,
84,down,Frank Morgan,Lullaby,66,66,2,,,,
85,-,George Benson,This Masquerade (Edit),-,48,21,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,48,,,,
87,-,Jon Batiste,Sunny Side of the Street,-,25,11,,,,
88,-,Diana Krall,Temptation,-,88,1,,,,
89,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,58,4,,,,
90,down,Ben Tankard,Just Like Music,61,9,14,,,,
91,-,Al Jarreau,Moonlighting (Theme),-,15,21,,,,
92,down,George Benson,This Masquerade,90,23,50,,,,
93,down,Lin Rountree,Release,64,51,4,,,,
94,-,Lin Rountree,Me for Me (feat. Lindsey Webster),-,56,3,,,,
95,down,Otis Taylor,Nasty Letter,68,36,21,,,,
96,-,Nina Simone,"To Be Young, Gifted and Black",-,66,3,,,,
97,down,Sergio Mendes & Brasil '66,Mais Que Nada,44,5,41,,,,
98,-,Jeff Lorber Fusion,Mind Reader (feat. Bob Mintzer),-,98,1,,,,
99,-,Mel Tormé,Comin' Home Baby,-,3,34,,,,
100,-,Curtis Mayfield,The Makings of You,-,27,33,,,,
