Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,174,,,,
2,up,Herb Alpert,Rise,5,2,174,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,174,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,3,2,174,,,,
5,down,David A. Stewart,Lily Was Here,4,2,99,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,2,2,174,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,10,2,174,,,,
8,up,Nina Simone,Feeling Good,8,1,174,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,16,2,167,,,,
10,down,Glenn Miller and His Orchestra,In the Mood,9,5,174,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,3,174,,,,
12,down,George Benson,Breezin',11,5,172,,,,
13,down,George Benson,Give Me the Night,7,4,174,,,,
14,down,Dave Brubeck,Take Five,13,2,174,,,,
15,down,Glenn Miller and His Orchestra,Moonlight Serenade,14,10,174,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,2,172,,,,
17,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,17,8,174,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,2,174,,,,
19,up,George Benson,Turn Your Love Around,25,11,173,,,,
20,-,Josh Orr,Peace of Mind,-,20,1,,,,
21,up,Kenny G,Songbird,24,3,174,,,,
22,up,Miles Davis,So What,87,7,139,,,,
23,down,"Nat ""King"" Cole",Smile,18,7,174,,,,
24,up,Stanley Clarke & George Duke,Sweet Baby,94,21,34,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],58,2,170,,,,
26,up,Harry James and His Orchestra,"It's Been a Long, Long Time",39,9,168,,,,
27,down,Boney James,Coastin’ (feat. Lalah Hathaway),20,2,32,,,,
28,down,George Benson,On Broadway,23,15,174,,,,
29,up,Al Jarreau,We're In This Love Together,42,5,133,,,,
30,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,118,,,,
31,up,George Benson,This Masquerade,50,23,75,,,,
32,down,CFO$,WWE: Worlds Apart (Sami Zayn),22,12,4,,,,
33,down,Louis Prima,Pennies from Heaven,21,4,134,,,,
34,down,Annie Lennox,I Put a Spell On You,32,2,174,,,,
35,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),37,2,167,,,,
36,down,Herbie Hancock,Rockit,26,11,163,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,3,174,,,,
38,up,Lindsey Webster,I'm OK (feat. Nicholas Payton),44,36,18,,,,
39,down,Us3,Cantaloop (Flip Fantasia),28,6,167,,,,
40,up,David A. Stewart,Lily Was Here (DNA Remix),71,16,43,,,,
41,-,Tom Browne,Funkin' for Jamaica,-,12,152,,,,
42,-,"Nat ""King"" Cole",When I Fall In Love,-,16,43,,,,
43,up,Felix da Housecat,Sinnerman (Remix),46,4,172,,,,
44,down,Herb Alpert & The Tijuana Brass,Spanish Flea,35,17,162,,,,
45,down,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),31,31,2,,,,
46,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),67,11,46,,,,
47,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,26,139,,,,
48,down,The Dave Brubeck Quartet,Take Five,27,19,96,,,,
49,down,Weather Report,Birdland,33,33,2,,,,
50,-,Kenny G,Forever In Love,-,29,73,,,,
51,up,George Benson,Lady Love Me (One More Time),76,38,40,,,,
52,down,Sneha,So This Is Love,41,11,40,,,,
53,-,US Air Force Airmen of Note,In the Mood,-,53,4,,,,
54,up,Al Jarreau,Moonlighting (Theme),56,15,33,,,,
55,up,"Nat ""King"" Cole",Unforgettable,95,13,87,,,,
56,-,Tony Bennett & k.d. lang,Dream a Little Dream of Me,-,23,1,,,,
57,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,74,,,,
58,down,Diana Krall,The Look Of Love,57,15,96,,,,
59,-,George Benson,Love X Love,-,56,18,,,,
60,-,Pat Metheny Group,Last Train Home,-,43,48,,,,
61,up,"Eva Cassidy, London Symphony Orchestra & Christopher Willis",Ain't No Sunshine (Orchestral),92,61,2,,,,
62,-,Bobby Caldwell,My Flame,-,20,3,,,,
63,down,Tony Bennett,(I Left My Heart) In San Francisco,36,2,130,,,,
64,-,Keiko Matsui,Steps On The Globe,-,46,1,,,,
65,-,Rebekka Bakken,Why,-,65,1,,,,
66,-,Miles Davis,Milestones,-,66,1,,,,
67,up,BBC Big Band Orchestra,"Sing, Sing, Sing",82,23,30,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,157,,,,
69,-,Gregory Porter,Holding On (feat. Kem),-,16,131,,,,
70,-,Billie Holiday,I'll Be Seeing You (Version 3),-,4,130,,,,
71,down,Lucy Ellis,Just the Two of Us,63,11,21,,,,
72,up,Jeff Beck,Cause We've Ended As Lovers,99,2,13,,,,
73,-,Jeffery Smith,Happy,-,73,1,,,,
74,down,Al Jarreau,Mornin',43,20,63,,,,
75,-,Willie Bradley,Groove with Me (feat. James Lloyd),-,75,1,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,9,155,,,,
77,down,Kenny G,Silhouette,72,24,80,,,,
78,down,Wayne Shorter,Infant Eyes,30,30,2,,,,
79,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,53,,,,
80,up,Cab Calloway and His Orchestra,Everybody Eats When They Come to My House,89,38,7,,,,
81,-,"Nat ""King"" Cole",L-O-V-E,-,20,8,,,,
82,up,Duke Ellington & John Coltrane,In a Sentimental Mood,84,7,166,,,,
83,-,Jeff Beck,Freeway Jam,-,3,19,,,,
84,-,Nina Simone,Here Comes the Sun,-,58,13,,,,
85,up,Benny Goodman & Benny Goodman Quartet,Moonglow (Previously Unissued),88,41,3,,,,
86,-,Al Jarreau,After All,-,78,2,,,,
87,-,Boney James & Rick Braun,Grazin' In the Grass,-,56,12,,,,
88,-,Mandy Harvey,Try,-,16,31,,,,
89,-,Maynard Ferguson,MacArthur Park,-,89,1,,,,
90,-,Al Jarreau,So Good,-,83,2,,,,
91,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",96,13,77,,,,
92,down,Frank Sinatra,My Way (Remastered 2008),85,1,107,,,,
93,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,4,30,,,,
94,down,Glenn Miller and His Orchestra,Pennsylvania 6-5000,73,60,3,,,,
95,down,Nina Simone,I Put a Spell On You,60,2,170,,,,
96,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,76,2,,,,
97,down,Weather Report,Birdland,38,38,3,,,,
98,down,Samara Joy,Guess Who I Saw Today,40,4,13,,,,
99,down,Deodato,Also Sprach Zarathustra,77,50,11,,,,
100,-,Glenn Miller and His Orchestra,A String of Pearls,-,46,3,,,,
