Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,225,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,138,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,2,218,,,,
4,up,Nina Simone,Feeling Good,13,1,225,,,,
5,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,74,,,,
6,up,Frank Sinatra,"Theme from New York, New York",6,3,49,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,2,225,,,,
8,up,George Benson,Give Me the Night,9,4,225,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,7,2,225,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,225,,,,
11,down,Glenn Miller and His Orchestra,In the Mood,10,5,225,,,,
12,up,Herb Alpert,Rise,16,2,225,,,,
13,up,Dave Brubeck,Take Five,15,2,225,,,,
14,down,Frank Sinatra,The Way You Look Tonight,12,8,26,,,,
15,down,Laufey,From The Start,8,2,43,,,,
16,down,Frank Sinatra,That's Life (Remastered 2008),14,8,31,,,,
17,up,George Benson,On Broadway,27,15,225,,,,
18,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,24,8,225,,,,
19,down,George Benson,Breezin',17,5,223,,,,
20,up,George Benson,Turn Your Love Around,26,11,224,,,,
21,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),20,16,16,,,,
22,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",42,2,222,,,,
23,down,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,225,,,,
24,down,Kenny G,Songbird,23,3,225,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,30,2,193,,,,
26,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,18,3,225,,,,
27,down,Frank Sinatra,Come Fly With Me,19,19,16,,,,
28,down,Frank Sinatra,Summer Wind,21,20,19,,,,
29,up,Tony Bennett,(I Left My Heart) In San Francisco,39,2,179,,,,
30,-,Ronnie Laws,Friends and Strangers,-,30,1,,,,
31,up,Brian Culbertson,Sandcastles 2.0,32,25,10,,,,
32,up,Nina Simone,I Put a Spell On You,75,2,211,,,,
33,up,Kenny G,Forever In Love,54,29,114,,,,
34,down,Sneha,So This Is Love,25,11,61,,,,
35,up,Harry James and His Orchestra,"It's Been a Long, Long Time",43,9,215,,,,
36,up,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,45,22,15,,,,
37,down,Al Jarreau,We're In This Love Together,33,5,180,,,,
38,up,Miles Davis,So What,47,7,175,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,1,161,,,,
40,up,Herb Alpert & The Tijuana Brass,Spanish Flea,46,17,200,,,,
41,up,Louis Prima,Pennies from Heaven,78,4,180,,,,
42,up,"Nat ""King"" Cole",When I Fall In Love,62,16,85,,,,
43,down,"Nat ""King"" Cole",Smile,31,7,224,,,,
44,up,Tom Browne,Funkin' for Jamaica,58,12,195,,,,
45,-,Kenny G,Silhouette,-,24,117,,,,
46,up,The Dave Brubeck Quartet,Take Five,60,19,134,,,,
47,up,Louis Armstrong and His Orchestra,La Vie En Rose,64,3,216,,,,
48,-,Samara Joy,Why I'm Here (From the Netflix film “Shirley”),-,37,1,,,,
49,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),34,2,196,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,86,2,221,,,,
51,down,Herbie Hancock,Rockit,28,11,214,,,,
52,down,Louis Prima,Che La Luna,36,18,21,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,9,201,,,,
54,-,Herb Alpert,Route 101,-,25,97,,,,
55,down,Us3,Cantaloop (Flip Fantasia),48,6,208,,,,
56,up,George Benson,This Masquerade,61,23,120,,,,
57,up,Nina Simone,I Want a Little Sugar In My Bowl,67,52,23,,,,
58,-,Al Jarreau,Mornin',-,20,92,,,,
59,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),41,24,15,,,,
60,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],63,35,11,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,2,217,,,,
62,-,Jonathan Butler,Bon Appétit,-,26,7,,,,
63,-,Boney James,Memphis,-,63,1,,,,
64,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,49,3,,,,
65,down,Herb Alpert,This Guy's In Love With You,56,28,19,,,,
66,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,49,,,,
67,-,Mindi Abair,Fly,-,67,1,,,,
68,-,Scott Bradlee's Postmodern Jukebox,"Say You'll Be There (feat. Kyndle Wylde, Tawanda & Tatum Langley)",-,68,1,,,,
69,-,Jon Batiste,What a Wonderful World,-,9,31,,,,
70,-,Tim Bowman,Ocean Breeze,-,44,1,,,,
71,down,Artie Shaw & His New Music,The Chant,55,55,2,,,,
72,down,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),51,38,13,,,,
73,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,65,11,,,,
74,down,Kevin Jackson,Be Free,73,73,2,,,,
75,-,Julian Lage,Omission,-,38,2,,,,
76,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,61,17,,,,
77,-,Gerald Veasley,Groovitivity,-,77,1,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,88,,,,
79,-,George Benson,Breezin',-,59,14,,,,
80,down,Al Jarreau,Moonlighting (Theme),59,15,66,,,,
81,down,David A. Stewart,Lily Was Here,50,2,148,,,,
82,-,Nils,Pacific Coast Highway,-,82,2,,,,
83,-,Sidney Bechet,Si tu vois ma mère,-,83,1,,,,
84,down,Frank Sinatra,Strangers In the Night (Remastered 2008),29,20,16,,,,
85,-,Al Jarreau,After All,-,15,51,,,,
86,-,George Benson,Turn Your Love Around,-,65,20,,,,
87,-,Chris Botti,Indian Summer,-,77,3,,,,
88,down,Annie Lennox,I Put a Spell On You,44,2,219,,,,
89,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,22,,,,
90,down,Duke Ellington,Rhapsody In Blue,89,4,17,,,,
91,up,George Benson,Love X Love,97,56,30,,,,
92,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,38,,,,
93,-,Chris Botti,The Look of Love,-,79,3,,,,
94,-,Acker Bilk,Stranger On the Shore,-,60,21,,,,
95,down,Curtis Mayfield,Move On Up (Single Edit),85,17,75,,,,
96,-,Nina Simone,Here Comes the Sun,-,58,22,,,,
97,-,Miles Davis,Blue In Green,-,26,24,,,,
98,-,Louis Prima,"Jump, Jive, An' Wail",-,47,18,,,,
99,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),98,11,69,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,181,,,,
